﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
251,https://penninehorizons.org/items/show/251,"New Road, Hebden Bridge - AGW00170","Buildings, Chimney, Chimneys, Crossley Mill, Hebden Bridge, Mill, Mills, New Road, Places, Street Names, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-11-21T11:28:25Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00170.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car,Chimney,Chimneys,Crossley Mill,Hebden Bridge,Mill,Mills,New Road,Street Names,Transport",https://penninehorizons.org/files/original/690e36b58d59e63f3668c111e5d97cac.jpg,"Still Image","Alan Greenwood Collection",1,0
252,https://penninehorizons.org/items/show/252,"Pennine Community Power Exhibition - AGW00171","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall","Community Stalls at Hebden Bridge Council Offices providing information on community power projects, Oct 2012","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:08:35,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00171.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Rotary Club,Stalls,Town Hall",https://penninehorizons.org/files/original/f7059b2474c8bfa8991e7fbb7cc2c4ba.jpg,"Still Image","Alan Greenwood Collection",1,0
256,https://penninehorizons.org/items/show/256,"Plaque to Mytholmroyd Chairmen at Hebden Bridge Town Hall - AGW00175","Buildings, Hebden Bridge, Places, Plaque, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:58:04,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00175.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Plaque,Sign,Text,Town Hall",https://penninehorizons.org/files/original/8c8ea634ce4961bab7f470c9af8290c3.jpg,"Still Image","Alan Greenwood Collection",1,0
257,https://penninehorizons.org/items/show/257,"The Old Bridge, Hebden Bridge - AGW00176","Bridge, Bridge Gate, Buildings, Hebden Bridge, Hebden Water, Old Bridge, Places, Retail, River, Shop, Shops, Street Names",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:10:58,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00176.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Buildings,Hebden Bridge,Hebden Water,Old Bridge,Retail,River,Shop,Shops,Street Names",https://penninehorizons.org/files/original/1d2e0cdedb8f70304088e8f9b87483da.jpg,"Still Image","Alan Greenwood Collection",1,0
258,https://penninehorizons.org/items/show/258,"The Cafe at the Town Hall, Hebden Bridge - AGW00177","Cafe, Community Fair, Hebden Bridge, Town Hall","The ladies of the WI ran the cafe at the Community Fair, October 2012","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:39:45,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00177.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafe,Community Fair,Female,Hebden Bridge,Menu,Town Hall",https://penninehorizons.org/files/original/810ccca9b316cc320f73ba7e65b86a5f.jpg,"Still Image","Alan Greenwood Collection",1,0
259,https://penninehorizons.org/items/show/259,"The Cafe at the Town Hall, Hebden Bridge - AGW00178","Buildings, Cafe, Community Fair, Hebden Bridge, Places, Town Hall","The ladies of the WI ran the cafe at the Community Fair, October 2012","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:39:45,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00178.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Community Fair,Hebden Bridge,Town Hall",https://penninehorizons.org/files/original/af25d36ba355d2d747ecc68d57080198.jpg,"Still Image","Alan Greenwood Collection",1,0
260,https://penninehorizons.org/items/show/260,"Hebden Bridge Town Hall Terrace - AGW00179","Buildings, Hebden Bridge, Places, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:12:04,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00179.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hebden Bridge,Town Hall",https://penninehorizons.org/files/original/5c935a764e69cb61c11db4fdafabd9f6.jpg,"Still Image","Alan Greenwood Collection",1,0
261,https://penninehorizons.org/items/show/261,"Entrance Hall of the Council Offices, Hebden Bridge - AGW00180","Buildings, Council Offices, Hebden Bridge, Places",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:34:27,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00180.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arch,Architecture,Buildings,Council Offices,Hebden Bridge,Interior,Town Hall",https://penninehorizons.org/files/original/a1549a692ca0f50a68fc96cfc3f35f45.jpg,"Still Image","Alan Greenwood Collection",1,0
262,https://penninehorizons.org/items/show/262,"Community Fayre at Hebden Bridge Town Hall, October 2012 - AGW00181","Buildings, Community Fair, Hebden Bridge, Places, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:32:49,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00181.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Hebden Bridge,Town Hall",https://penninehorizons.org/files/original/5980c17a850f8530711b638ead962e20.jpg,"Still Image","Alan Greenwood Collection",1,0
263,https://penninehorizons.org/items/show/263,"The Town Hall, Hebden Bridge - AGW00182","Buildings, Hebden Bridge, Places, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:41:28,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00182.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Town Hall",https://penninehorizons.org/files/original/ada1c2b21a2d98a105646e501d62ab6b.jpg,"Still Image","Alan Greenwood Collection",1,0
264,https://penninehorizons.org/items/show/264,"The Greenwood Room - AGW00183","Buildings, Hebden Bridge, Places, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:42:06,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00183.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chair,Hebden Bridge,Table,Town Hall",https://penninehorizons.org/files/original/b57bac7c3c27ed4d6e4e07e1517b7d5e.jpg,"Still Image","Alan Greenwood Collection",1,0
265,https://penninehorizons.org/items/show/265,"Doorway at the old Council Offices, Hebden Bridge - AGW00184","Buildings, Council Offices, Hebden Bridge, Places",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:45:37,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00184.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Door,Hebden Bridge,Town Hall",https://penninehorizons.org/files/original/8423ca2bd62de5c315b3acd4faf78f09.jpg,"Still Image","Alan Greenwood Collection",1,0
266,https://penninehorizons.org/items/show/266,"Back of the Hole in the Wall, Hebden Bridge - AGW00185","Buildings, Hebden Bridge, Hole in the Wall, Places, Public Houses, Pubs Inns & Hotels, Taverns, Town Hall","Taken from a balcony of the Town Hall","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:08:58,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00185.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns and Hotels,Taverns,Town Hall",https://penninehorizons.org/files/original/38d691e740efe81007b03f910bee3f17.jpg,"Still Image","Alan Greenwood Collection",1,0
267,https://penninehorizons.org/items/show/267,"Part of Bridge Gate, Hebden Bridge - AGW00186","Bridge Gate, Buildings, Carlton Building, Hebden Water, Public Houses, Pubs Inns & Hotels, Retail, River, Shop, Shops, Street Names, Taverns, White Swan","Taken from the terrace of the Town Hall","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:11:04,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00186.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Carlton Building,Hebden Bridge,Hebden Water,Public Houses,Pubs Inns and Hotels,Retail,River,Shop,Shops,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/f05609345ee7e63caf2df2e223f1d44d.jpg,"Still Image","Alan Greenwood Collection",1,0
268,https://penninehorizons.org/items/show/268,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00187","Buildings, Community Fair, Hebden Bridge, Places, Town Hall","Left to right: David Taylor (Friends of Hebden Bridge Station); Molly Sunderland (Hebden Bridge Local History Society); Jim Strom, Frank Woolrych and Graham Ramsden (Pennine Horizons).","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:08:51,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00187.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Hebden Bridge,Male,Man,Town Hall",https://penninehorizons.org/files/original/b53aeda343a401bc6b868ad2631662b3.jpg,"Still Image","Alan Greenwood Collection",1,0
269,https://penninehorizons.org/items/show/269,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00188","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2012-10-13T10:12:27, 2010s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00188.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Stalls,Town Hall",https://penninehorizons.org/files/original/4bfc88c36e0a47596b0d880511ae84a5.jpg,"Still Image","Alan Greenwood Collection",1,0
270,https://penninehorizons.org/items/show/270,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00189","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:11:55,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00189.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Stalls,Town Hall",https://penninehorizons.org/files/original/662e5621373f1a925174773b08d22411.jpg,"Still Image","Alan Greenwood Collection",1,0
271,https://penninehorizons.org/items/show/271,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00190","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:13:09,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00190.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Stalls,Town Hall",https://penninehorizons.org/files/original/a9204f6e9da687f067bdd1fdeb4177c7.jpg,"Still Image","Alan Greenwood Collection",1,0
272,https://penninehorizons.org/items/show/272,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00191","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:12:59,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00191.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Stalls,Town Hall",https://penninehorizons.org/files/original/430f7f5de23a4fbe14674066ee5318e4.jpg,"Still Image","Alan Greenwood Collection",1,0
273,https://penninehorizons.org/items/show/273,"Air Brick - AGW00192","Buildings, Hebden Bridge, Places, Town Hall","Town Hall, Hebden Bridge, architectural detail","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:40:51,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00192.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Ironworks,Town Hall,Vent",https://penninehorizons.org/files/original/040068c2264cf51790a969df92fdc473.jpg,"Still Image","Alan Greenwood Collection",1,0
274,https://penninehorizons.org/items/show/274,"Valley Road, Hebden Bridge - AGW00193","Buildings, Car park, Hebden Bridge, Places, Retail, Road, Shop, Shops, Transport","Taken from the Council Chamber","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:48:12,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00193.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Hebden Bridge,Retail,Road,Shop,Shops,Transport",https://penninehorizons.org/files/original/ffb200ec74312317e7e0b1ce266b1d97.jpg,"Still Image","Alan Greenwood Collection",1,0
275,https://penninehorizons.org/items/show/275,"Valley Road, Hebden Bridge - AGW00194","Buildings, Car park, Hebden Bridge, Places, Retail, Road, Shop, Shops, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:48:29,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00194.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Hebden Bridge,Retail,Road,Shop,Shops,Transport",https://penninehorizons.org/files/original/7ec738c8f26a78c4225ef7a2537b9321.jpg,"Still Image","Alan Greenwood Collection",1,0
276,https://penninehorizons.org/items/show/276,"View of Valley Road from the Council Chamber  - AGW00195","Buildings, Hebden Bridge, Millenium clock, Places, Retail, Shop, Shops, radiator, stained glass",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:47:46,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00195.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Millenium clock,radiator,Retail,Shop,Shops,stained glass,Town Hall",https://penninehorizons.org/files/original/0b71413ed0a4cd80bb61d9bf9950f4b0.jpg,"Still Image","Alan Greenwood Collection",1,0
277,https://penninehorizons.org/items/show/277,"View of Valley Road from the Council Chamber  - AGW00196","Buildings, Hebden Bridge, Millenium clock, Places, Retail, Shop, Shops, radiator, stained glass",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:47:46,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00196.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Millenium clock,radiator,Retail,Shop,Shops,stained glass",https://penninehorizons.org/files/original/c257611d7febc6f2b3ed846d793feb1f.jpg,"Still Image","Alan Greenwood Collection",1,0
278,https://penninehorizons.org/items/show/278,"Hebden Bridge Council Chamber - AGW00197","Buildings, Council Offices, Hebden Bridge, Panelling, Places, Town Hall, stained glass","Traditional Council Chamber furniture with leather top semi circular desk and leather seated chairs with formal ceremonial chair","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:59:29,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00197.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chair,Council Offices,Hebden Bridge,Panelling,stained glass,Table,Town Hall",https://penninehorizons.org/files/original/a741a9076388f3fe576d66d206beb56b.jpg,"Still Image","Alan Greenwood Collection",1,0
