﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7502,https://penninehorizons.org/items/show/7502,"Mahoney family - HOL00125","Group, Medal, People, Portrait","Seated: John Mahoney and wife Maggie (nee O'Rourke). Standing at back L - R: Joe, Annie, Jim, Jack, Mary and Margaret Mary (Peggy) standing next to her mother.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Medal,People,Portrait",https://penninehorizons.org/files/original/777a8b64579f1dc67ecbd09095f04451.jpg,"Still Image","Gillian Holt collection",1,0
19332,https://penninehorizons.org/items/show/19332,"Medal - EIL00198","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/81aa30aab45a0d20dbab5b213e8e318a.jpg,"Still Image","Eileen Longbottom collection",1,0
19333,https://penninehorizons.org/items/show/19333,"Medal - EIL00199","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/c67b49f8c442eff7151944d0063073b8.jpg,"Still Image","Eileen Longbottom collection",1,0
19334,https://penninehorizons.org/items/show/19334,"Medal - EIL00200","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/d05973af53a18e87d46cc43a282c1318.jpg,"Still Image","Eileen Longbottom collection",1,0
19335,https://penninehorizons.org/items/show/19335,"Medal - EIL00201","Medal, Things","Jellicoe and Kitchener",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/64caa4f1a61c6cfe2d579d4d6374b06a.jpg,"Still Image","Eileen Longbottom collection",1,0
19336,https://penninehorizons.org/items/show/19336,"Medal - EIL00202","Medal, Things","Reverse of 199",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/c6261f8b69edb6c95aa8eef7c90d51bc.jpg,"Still Image","Eileen Longbottom collection",1,0
33891,https://penninehorizons.org/items/show/33891,"Medal - PNH00472","Churches & Chapels, Hebden Bridge, Medal, Robert Raike, Sunday School","Robert Raike founded the first Sunday School in 1780.  To celebrate its centenary, it appears that this medal was struck for general use and the name of a Chapel/Church stamped onto it.  This example is from Birchcliffe Baptist Chapel, Hebden Bridge.  Reverse side.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Medal,Robert Raike,Sunday School",https://penninehorizons.org/files/original/7cb01ea8d43792702046ae23b28be134.jpg,"Still Image","Pennine Heritage Collection",1,0
31134,https://penninehorizons.org/items/show/31134,"Medal Certificate - DAH00212","Certificate, Medal",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate,Medal",https://penninehorizons.org/files/original/5998d3d61e7fb1612d8c23d5d196a1fd.jpg,"Still Image","Dianne Harwood collection",1,0
19327,https://penninehorizons.org/items/show/19327,"National Antham Medal - EIL00193","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/c512548266081b48c26ba33729cb4abf.jpg,"Still Image","Eileen Longbottom collection",1,0
19328,https://penninehorizons.org/items/show/19328,"Patriotic Brooch - EIL00194","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/dba25c84d1b2b3dda1040331a4f36273.jpg,"Still Image","Eileen Longbottom collection",1,0
19331,https://penninehorizons.org/items/show/19331,"Patriotic Brooch - EIL00197","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/17fc1f500296e129bfa57a40525a6ea4.jpg,"Still Image","Eileen Longbottom collection",1,0
248,https://penninehorizons.org/items/show/248,"Rededication of War Memorial, Mytholmroyd - AGW00167","Boy, Boys, Child, Children, Event, Events, Flag, Girl, Girls, Kid, Mayor, Medal, Mytholmroyd, People, Places, Toddler","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. Jade Smith of Royd Regeneration, seated in wheelchair. Some names of people present: Cllr Scott Tricket, Mayor of Hebden Royd with his family, Mrs Barbara Jeffrey, Rev Tony Buglass, Cllr Nadir Fekri, Mayor of Calderdale, and his wife, Eric Alston, and Clive Gregory, Churchwardens for St Michael's, Norman Windle.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T14:11:57,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Events,Flag,Girl,Girls,Kid,Mayor,Medal,Mytholmroyd,People,Toddler",https://penninehorizons.org/files/original/4d8ae9f2b87b2707a7ea30d9a70daecf.jpg,"Still Image","Alan Greenwood Collection",1,0
249,https://penninehorizons.org/items/show/249,"Rededication of War Memorial, Mytholmroyd - AGW00168","Boy, Boys, Child, Children, Event, Events, Flag, Girl, Girls, Kid, Mayor, Medal, Mytholmroyd, People, Places, Toddler","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. Adults L to R: Unknown man, Mrs Amy Tricket, Mayoress of Hebden Royd, Clive Gregory, Cllr Scott Tricket, Mayor of Hebden Royd, Mrs Jeffrey, Cllr Nadir Fekri and Mrs Fekri, Mayor and Mayoress of Calderdale, Jade Smith, Eric Halstead, 5 unknown, Norman Windle","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T14:12:25,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00168.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Events,Flag,Girl,Girls,Kid,Mayor,Medal,Mytholmroyd,People,Toddler",https://penninehorizons.org/files/original/6f18a04faedd70c1b14be5e7ae38abb6.jpg,"Still Image","Alan Greenwood Collection",1,0
25392,https://penninehorizons.org/items/show/25392,"Reverse of Battle of the Atlantic Medal - HCC00183",Medal,"This star was awarded to commemorate the Battle of the Atlantic between 3 September 1939 and 8 May 1945. The medal was awarded during the reign of George VI",Unknown,"Richard Baldwin","Pennine Horizons Digital Archive","1945, 1940s","Richard Baldwin","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medal,https://penninehorizons.org/files/original/168e6adc60c8eac54ef8594bb1b5ee5f.jpg,"Still Image","Community collection",1,0
19326,https://penninehorizons.org/items/show/19326,"Reverse of first World War Medal - EIL00192","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/b66dc2b14adb8b051a46fdf846f61acd.jpg,"Still Image","Eileen Longbottom collection",1,0
19325,https://penninehorizons.org/items/show/19325,"Sunday School Medal - EIL00191","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/1ddeb480eec9acf123c9308dc7e26368.jpg,"Still Image","Eileen Longbottom collection",1,0
25390,https://penninehorizons.org/items/show/25390,"The Atlantic Star Medal - HCC00181",Medal,"This medal was awarded to those who took part in the Battle of the Atlantic between 3 September 1939 and 8 May 1945. The medal was awarded during the reign of George VI.",Unknown,"Richard Baldwin","Pennine Horizons Digital Archive","1945, 1940s","Richard Baldwin","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medal,https://penninehorizons.org/files/original/ade2ffe5956c3d6407ede9abc4a81e6f.jpg,"Still Image","Community collection",1,0
19330,https://penninehorizons.org/items/show/19330,"War Service Badge - EIL00196","Medal, Things","This badge was worn by non-military personnel who were employed in work essential for the war effort, to prevent harassment from members of the public who might otherwise have accused them of cowardice for not enlisting.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/360329c8e9492aa40672d97139d6ec10.jpg,"Still Image","Eileen Longbottom collection",1,0
10671,https://penninehorizons.org/items/show/10671,"Welfare - MOT00354","Medal, Welfare","Ten Hours Bill Medal",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1847, 1840s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00354.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Welfare",https://penninehorizons.org/files/original/738acece60ecc1e04a86518c1a52a095.jpg,"Still Image","The Making of Todmorden exhibition",1,0
19322,https://penninehorizons.org/items/show/19322,"WW1 Medal - EIL00188","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/4fdb9e8ebfdc464afc0addd8b6005bfb.jpg,"Still Image","Eileen Longbottom collection",1,0
