﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4105,https://penninehorizons.org/items/show/4105,"Dobroyd Castle, Todmorden - FJW00226",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:29:30,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00226.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bf061ded799d04f0e09e00baeddc0c87.jpg,"Still Image","Frank Woolrych Collection",1,0
4106,https://penninehorizons.org/items/show/4106,"Dobroyd Castle, Todmorden - FJW00227",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:30:12,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00227.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ca58421acceb3216774bdafdd9a2e8d5.jpg,"Still Image","Frank Woolrych Collection",1,0
4107,https://penninehorizons.org/items/show/4107,"Dobroyd Castle, Todmorden - FJW00228",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:35:12,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00228.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/08616f9ebdd356a6b7722c6ba998af30.jpg,"Still Image","Frank Woolrych Collection",1,0
4108,https://penninehorizons.org/items/show/4108,"Dobroyd Castle, Todmorden - FJW00229","Architecture, Buildings, Dobroyd Castle, Places, Todmorden","The main staircase.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:35:39,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00229.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/03e6d4ca7ee233a84177070bddccf35d.jpg,"Still Image","Frank Woolrych Collection",1,0
4109,https://penninehorizons.org/items/show/4109,"Upstairs @ Birchcliffe, Official Opening, 30th Mayyy 2013 - FJW00230","Birchcliffe Centre, Buildings, Chain of Office, Event, Hebden Bridge, Places, Upstairs@Birchcliffe","Karl Boggis, Mayor of Hebden Royd Town Council and Frank Woolrych","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:40:48,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Chain of Office,Event,Hebden Bridge,Upstairs@Birchcliffe",https://penninehorizons.org/files/original/4f65efbff78d224e52574d42e390b98f.jpg,"Still Image","Frank Woolrych Collection",1,0
4110,https://penninehorizons.org/items/show/4110,"Upstairs @ Birchcliffe, Official Opening, 30th May 2013 - FJW00231","Birchcliffe Centre, Buildings, Chain of Office, Event, Hebden Bridge, Places, Upstairs@Birchcliffe","Karl Boggis, centre, Mayor of Hebden Royd, with his parents John and Anne Boggis","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:39:15,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Chain of Office,Event,Hebden Bridge,Upstairs@Birchcliffe",https://penninehorizons.org/files/original/ef61c585e4329bfd4e968dbc873c5c6e.jpg,"Still Image","Frank Woolrych Collection",1,0
4111,https://penninehorizons.org/items/show/4111,"Upstairs @ Birchcliffe, Official Opening, 30th May 2013 - FJW00232","Birchcliffe Centre, Buildings, Chain of Office, Event, Hebden Bridge, Places, Upstairs@Birchcliffe","David Fletcher, Karl Boggis, Frank Woolrych","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:46:32,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Chain of Office,Event,Hebden Bridge,Upstairs@Birchcliffe",https://penninehorizons.org/files/original/bc9450789d2440c09e4a3401e3f7cf5c.jpg,"Still Image","Frank Woolrych Collection",1,0
4112,https://penninehorizons.org/items/show/4112,"Upstairs @ Birchcliffe, Official Opening, 30th May 2013 - FJW00233",,"L to R: Sally Darlington, Karl Boggis Mayor of Hebden royd town council, Sarah Shooter, Lesley Jennings","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:37:28,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f716a3cb3da3c98b18fccc4822abff86.jpg,"Still Image","Frank Woolrych Collection",1,0
4113,https://penninehorizons.org/items/show/4113,"Upstairs @ Birchcliffe, Official Opening, 30th May 2013 - FJW00234","Birchcliffe Centre, Buildings, Group, Hebden Bridge, People","L to R: Lord and Lady Shutt, Karl Boggis, Mayor of Hebden Royd, David Fletcher, Frank Woolrych","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:36:39,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Group,Hebden Bridge,People",https://penninehorizons.org/files/original/3ecdb8e816fbb84a85a3203c5738e78d.jpg,"Still Image","Frank Woolrych Collection",1,0
4114,https://penninehorizons.org/items/show/4114,"PHDA Archive Room - FJW00235",,"The room in the Birchcliffe Centre where all the work is done on the Digital Archive.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-12-04T11:19:13,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b6411c780f451ac0dcdcb9e218d3db21.jpg,"Still Image","Frank Woolrych Collection",1,0
4115,https://penninehorizons.org/items/show/4115,"The Official Opening of Upstairs @ Birchcliffe, 30th May 2013 - FJW00236",,"30th May, 2013. Hebden Royd Mayor, Cllr Carl Boggis and Frank Woolrych toast the new venture.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:40:14,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/649222dd99174727ed626a2cac09cde0.jpg,"Still Image","Frank Woolrych Collection",1,0
4116,https://penninehorizons.org/items/show/4116,"Upstairs @ Birchcliffe - FJW00237","Hebden Bridge, Places, Upstairs@Birchcliffe","The refurbished hall.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:47:38,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Upstairs@Birchcliffe",https://penninehorizons.org/files/original/43b04be6236a4a8d533ea4caab4bef16.jpg,"Still Image","Frank Woolrych Collection",1,0
4117,https://penninehorizons.org/items/show/4117,"Upstairs @ Birchcliffe - FJW00238","Hebden Bridge, Places, Upstairs@Birchcliffe","The refurbished hall.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:47:49,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Upstairs@Birchcliffe",https://penninehorizons.org/files/original/41856fa7dc1d0e96d35726e8780daa63.jpg,"Still Image","Frank Woolrych Collection",1,0
4118,https://penninehorizons.org/items/show/4118,"The Official Opening of Upstairs @ Birchcliffe - FJW00239",,"Anne and John Boggis and Alan","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-30T19:48:44,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ba23d129cc81a11befc2acca54517906.jpg,"Still Image","Frank Woolrych Collection",1,0
4119,https://penninehorizons.org/items/show/4119,"Sand Sculpture at Hebden Bridge Town Hall - FJW00240","Arts & Crafts, Buildings, Hebden Bridge, Places, Town Hall, WW1, sculpture","Created by Jamie Wardley of Sandinyoureye as part of the Hebden Royd Town Council commemoration of the start of WW1. Entitled 'Loss is Eternal' it depicts the receipt of a notification of the death  of a loved one.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hebden Bridge,sculpture,Town Hall,WW1",https://penninehorizons.org/files/original/6a9fb2784cf500c4726e7e4d5541a82b.jpg,"Still Image","Frank Woolrych Collection",1,0
4120,https://penninehorizons.org/items/show/4120,"Musicians at Hope Baptist Church, Hebden Bridge,  29th October 2005. - FJW00241","Church, Churches & Chapels, Hope Baptist Chapel, Musical Instrument","The musicians played during the final service held at Hope Baptist Church to celebrate the retirement of Rev Stanley Kirby.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:37:56+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hope Baptist Chapel,Musical Instrument",https://penninehorizons.org/files/original/d954532a48ec656c685c5a76b2ed9376.jpg,"Still Image","Frank Woolrych Collection",1,0
4121,https://penninehorizons.org/items/show/4121,"Rev Stanley Kirby - FJW00242","Church, Churches & Chapels, Clergyman, Hope Baptist Chapel, Male, Portrait","Taken at his retirement from Hope Baptist Church, Hebden Bridge, 29th October 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:39:01+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Clergyman,Hope Baptist Chapel,Male,Portrait",https://penninehorizons.org/files/original/177aec16662182e32a21caaf7f4735dc.jpg,"Still Image","Frank Woolrych Collection",1,0
4122,https://penninehorizons.org/items/show/4122,"Rev Stanley Kirby - FJW00243","Male, Portrait, Hope Baptist Church","Taken at his retirement from Hope Baptist Church, Hebden Bridge, 29th October 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:39:13+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hope Baptist,Male,Portrait",https://penninehorizons.org/files/original/d54a6e902197fcde15aa0c2e8e06eb12.jpg,"Still Image","Frank Woolrych Collection",1,0
4123,https://penninehorizons.org/items/show/4123,"Retirement Cake - FJW00244",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:43:11.90, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hope Baptist",https://penninehorizons.org/files/original/f310bbaaf9d64ceda5b9253f4d9b100c.jpg,"Still Image","Frank Woolrych Collection",1,0
4124,https://penninehorizons.org/items/show/4124,"Inside Hope Baptist Church, Hebden Bridge - FJW00245","Church, Churches & Chapels, Hope Baptist Chapel, Interior, ",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:49:11+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Hope Baptist Chapel,Interior",https://penninehorizons.org/files/original/ae0f17cc4a998b6134a992a041ccb3b6.jpg,"Still Image","Frank Woolrych Collection",1,0
4125,https://penninehorizons.org/items/show/4125,"Plaque to Rev John Fawcett - FJW00246","Blue Plaque, Church, Churches & Chapels, Hebden Bridge, Hope Baptist Chapel","Hope Baptist Church, Hebden Bridge","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:55:25+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Church,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel",https://penninehorizons.org/files/original/488f779a5bb0e9c9b357b129157c2cd6.jpg,"Still Image","Frank Woolrych Collection",1,0
4126,https://penninehorizons.org/items/show/4126,"Rev Stanley Kirby and the Plaque to Rev John Fawcett - FJW00247","Blue Plaque, Fawcett, Rev Kirby",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:58:08+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Hebden Bridge,Hope Baptist",https://penninehorizons.org/files/original/8a5d9cf93030686befd737669c1e7a54.jpg,"Still Image","Frank Woolrych Collection",1,0
4127,https://penninehorizons.org/items/show/4127,"Friends and Guests at Hope Baptist Church, Hebden Bridge - FJW00248","Hope Baptist, Blue Plaque, Hebden Bridge","The event was the unveiling of the plaque to Rev John Fawcett and the retirement party for Rev Stanley Kirby.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:02:41.20, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Hebden Bridge,Hope Baptist",https://penninehorizons.org/files/original/522fb14e4bc3a85ce80d5482db8a725e.jpg,"Still Image","Frank Woolrych Collection",1,0
4128,https://penninehorizons.org/items/show/4128,"Friends and Guests at Hope Baptist Church, Hebden Bridge - FJW00249","Hebden Bridge, Hope Baptist, Blue Plaque","The event was the unveiling of the plaque to Rev John Fawcett and the retirement party for Rev Stanley Kirby.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:02:54.80, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hope Baptist",https://penninehorizons.org/files/original/1eecd094c502887d070dd7344000d2cd.jpg,"Still Image","Frank Woolrych Collection",1,0
4129,https://penninehorizons.org/items/show/4129,"Rev Kirby at Hope Baptist Church - FJW00250","Hope Baptist, Hebden Bridge, Blue Plaque","The event was the retirement of the Rev Stanley Kirby and the unveiling odf a blue Plaque to the Rev Fawcett. The Rev Kirby is seen here with Hebden Royd Mayor Cllr Mrs Betty Ward and her husband Robert.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:04:45.70, 200s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Hope Baptist,Mayor",https://penninehorizons.org/files/original/d48a60f0f69f0516aec68e4737ed1cbf.jpg,"Still Image","Frank Woolrych Collection",1,0
