﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25356,https://penninehorizons.org/items/show/25356,"St James Sunday School Outing - HCC00135","Churches & Chapels, Group, Hebden Bridge, Leisure, Outing, People, St James,","St. James Sunday School Outing, between 1878-1884. ",Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",1880s,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Hebden Bridge,Leisure,Outing,People,St James",https://penninehorizons.org/files/original/648b51e9a52152a45a1aced84700b9c4.jpg,"Still Image","Community collection",1,0
25357,https://penninehorizons.org/items/show/25357,"St James Sunday School Outing - HCC00136","Churches & Chapels, Group, Hebden Bridge, Leisure, Outing, People, St James,","St. James Sunday School Outing, between 1878-1884. ",Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",1880s,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Hebden Bridge,Leisure,Outing,People,St James",https://penninehorizons.org/files/original/b71cfc52f72341b748fd7e2a524da5b8.jpg,"Still Image","Community collection",1,0
10461,https://penninehorizons.org/items/show/10461,"The Rochdale Canal - MOT00133","Buildings, Canal Boat, Chimney, Chimneys, Horse & Cart, Mill, Mills, People, People at Work","Mabel' passing 'Ellen' at Derdale. All the Rochdale Canal Company boats were named after women or flowers. In this photograph, flour from Stansfield Corn Mill is being hoisted into the barge.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1885, 1880s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00133.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Buildings,Canal Boat,Chimney,Chimneys,Horse & Cart,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/c83997177ee90dd414ab53f0543ca7dc.jpg,"Still Image","The Making of Todmorden exhibition",1,0
22718,https://penninehorizons.org/items/show/22718,"Theatre programme 1883   - TNC00423.tif","Theatre Program, Todmorden","Programme from a production at the Theatre Royal in 1883. Note the 'Distinguished Patronage and Presence of John Fielden' of Dobroyd Castle. Also, the addresses of the distinguished persons!","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1883, 1880s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Text,Theatre Program,Todmorden",https://penninehorizons.org/files/original/5471a134d058036b2f9af40042054033.jpg,"Still Image","Thomas Newell collection",1,0
22719,https://penninehorizons.org/items/show/22719,"Theatre programme 1883   - TNC00424.tif","Theatre Program, Todmorden","Details of programme for 'Uncle Tom's Cabin' 1883","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1883, 1880s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Text,Theatre Program,Todmorden",https://penninehorizons.org/files/original/daaf8efc6e9f3c239a4638cae21c6fba.jpg,"Still Image","Thomas Newell collection",1,0
6997,https://penninehorizons.org/items/show/6997,"Upperfoot Farm, Luddendenfoot, c1887 - HLS05474",,,,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05474.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bc78bb4b793c0d2ab2fdf2e724c7983a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6773,https://penninehorizons.org/items/show/6773,"View over Hebden Bridge C1880 - HLS05016","Birchcliffe, Places","Foster Holme. Nutclough Mill has been extended on one side only. The old Birchcliffe Chapel is in the centre towards the top of the picture, with High Hurst behind it.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Birchcliffe,https://penninehorizons.org/files/original/99e63c52560a8630e151cfb7347dd9ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6785,https://penninehorizons.org/items/show/6785,"View over Hebden Bridge c1880 - HLS05029","Buildings, Cross Lanes Chapel, Foster Mill, Holme_House, Hope_Chapel, Mill, Mills, Palace_House","The low white building to the right is Palace House or 'Pallisser's House', the home of the pallisser who looked after the fence or pallisade around the deer park which used to occupy the land now called Erringden. New Road is in the background.  Holme House can be seen in the centre of this photo, before Holme Street was built.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cross Lanes Chapel,Foster Mill,Holme_House,Hope_Chapel,Mill,Mills,Palace_House",https://penninehorizons.org/files/original/b70124f94e39a035c2ffba02bc5be576.jpg,"Still Image","Hebden Bridge Local History Society",1,0
17890,https://penninehorizons.org/items/show/17890,"View over Hebden Bridge, c1880 - ALC06317",,"Possibly the oldest photograph of the town.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1880s,"Formerly 081","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ef0dbb5304ecb2920febd6125d092d99.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17925,https://penninehorizons.org/items/show/17925,"View over Hebden Bridge, c1885 - ALC06353",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1880s,"Ref: 135","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/74fb37cb0448bfcc408f8c30ddb37423.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17926,https://penninehorizons.org/items/show/17926,"View over Hebden Bridge, c1885 - ALC06354",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1880s,"Ref: 143","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1bff5f3b5a8fe4a9b5ebe1ff6970fbcc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6775,https://penninehorizons.org/items/show/6775,"View towards Birchcliffe Hillside c1880 - HLS05018","Birchcliffe Road, Church, Churches & Chapels, Churches_&_Chapels, Minster, Street Names","Nutclough Mill has just been extended upwards. The Birchcliffe hillside has yet to be developed, but the old Birchcliffe Chapel can be seen near the top of the picture.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Church,Churches and Chapels,Minster,Street Names",https://penninehorizons.org/files/original/6afae5eade3f705ff00a22d8c88c6a4d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10686,https://penninehorizons.org/items/show/10686,"Working Practices - MOT00369","Correspondence, Welfare","Sick note 1883",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1883, 1880s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00369.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Welfare",https://penninehorizons.org/files/original/98976db171c0df46d2d628928027651d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10687,https://penninehorizons.org/items/show/10687,"Working Practices - MOT00370","Correspondence, Welfare","Sick note 1882",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1882, 1880s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00370.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Welfare",https://penninehorizons.org/files/original/1b9b1561a3be0e2aa43284da1123f593.jpg,"Still Image","The Making of Todmorden exhibition",1,0
