﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38989,https://penninehorizons.org/items/show/38989,"Clay Dabbings, Pelutho House Farm, , nr Silloth - RAC1964.089.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:10:08,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.089.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/69b3f811ec30b7adf32696018947f541.jpg,"Still Image","Ralph Cross 1964",1,0
38990,https://penninehorizons.org/items/show/38990,"Lilac Cottage, Blythedale near Silloth - RAC1964.090.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:15:52,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.090.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0deca0fddb94337c8192af7d6f62e645.jpg,"Still Image","Ralph Cross 1964",1,0
38991,https://penninehorizons.org/items/show/38991,"Lilac Cottage, Blythedale near Silloth - RAC1964.090.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:18:10,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.090.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/816170b9388db43b339ef2a5a7b9ef33.jpg,"Still Image","Ralph Cross 1964",1,0
38992,https://penninehorizons.org/items/show/38992,"Kingside Hill near Silloth - RAC1964.091.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:23:54.00,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.091.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/37f05632c9f050be7a3f115eae5bd6e2.jpg,"Still Image","Ralph Cross 1964",1,0
38993,https://penninehorizons.org/items/show/38993,"Kingside Hill near Silloth - RAC1964.091.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:26:22,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.091.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f5e9a109ad9c70285433cd576d464e59.jpg,"Still Image","Ralph Cross 1964",1,0
38994,https://penninehorizons.org/items/show/38994,"Clay Building at Houghton Town Head, near Carlisle - RAC1964.092.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:34:40.00,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.092.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/375f4d192c52062c469a117f7ae39cc9.jpg,"Still Image","Ralph Cross 1964",1,0
38995,https://penninehorizons.org/items/show/38995,"Clay Building at Houghton Town Head, near Carlisle - RAC1964.092.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:37:02,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.092.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/26be3a82be0bfeba7348ce6661144262.jpg,"Still Image","Ralph Cross 1964",1,0
38996,https://penninehorizons.org/items/show/38996,"Clay Building at Houghton Town Head, near Carlisle - RAC1964.092.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:39:18,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.092.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/245801fc6a0078a1d962c7ee7dc4cb66.jpg,"Still Image","Ralph Cross 1964",1,0
38997,https://penninehorizons.org/items/show/38997,"Lamonby Hall Farm, Burgh le Sands, Carlisle - RAC1964.093.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:46:02,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.093.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b050757818587b9a0fee67f8546c4081.jpg,"Still Image","Ralph Cross 1964",1,0
38998,https://penninehorizons.org/items/show/38998,"Lannonby Hall Farm, Burgh le Sands, Carlisle - RAC1964.093.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:47:58,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.093.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5dd6f6e3592cb95980a7220f6091b7de.jpg,"Still Image","Ralph Cross 1964",1,0
38999,https://penninehorizons.org/items/show/38999,"The Croft, Kirk Andrews, Carlisle - RAC1964.094","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:54:38,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.094.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a2483562a130d06dcfbfa74a4120ff4f.jpg,"Still Image","Ralph Cross 1964",1,0
39000,https://penninehorizons.org/items/show/39000,"Neal House Farm, Thursby near Carlisle - RAC1964.095","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:56:54,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.095.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/253d3368fdaaac99c68b26fecc112f97.jpg,"Still Image","Ralph Cross 1964",1,0
39001,https://penninehorizons.org/items/show/39001,"Fiddleback Farm, Thursby, Carlisle - RAC1964.096.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T13:07:24,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.096.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b8b22ac8245d725cd0e48239baabf983.jpg,"Still Image","Ralph Cross 1964",1,0
39002,https://penninehorizons.org/items/show/39002,"Fiddleback Farm, Thursby, Carlisle - RAC1964.096.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T13:09:44,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.096.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1367618ea8f69684423546180fbcebc0.jpg,"Still Image","Ralph Cross 1964",1,0
39003,https://penninehorizons.org/items/show/39003,"Fiddleback Farm, Thursby, Carlisle - RAC1964.096.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T13:12:04,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.096.3jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/abe1ecbede21afae535d05b6add86362.jpg,"Still Image","Ralph Cross 1964",1,0
39004,https://penninehorizons.org/items/show/39004,"Low Green Farm or Brook Well Farm, Gilcrox near Maryport - RAC1964.097.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T14:03:54,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.097.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/85e97be82f0d95b472c946a7f629c324.jpg,"Still Image","Ralph Cross 1964",1,0
39005,https://penninehorizons.org/items/show/39005,"Low Green Farm or Brook Well Farm, Gilcrox near Maryport - RAC1964.097.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T14:06:08,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.097.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5834e8c4cf586b3343ebbb8e81a8019f.jpg,"Still Image","Ralph Cross 1964",1,0
39006,https://penninehorizons.org/items/show/39006,"Tarn House, Ravenstonedale, Cumbria - RAC1964.098.1","Vernacular Architecture","Inscription above the doorway reads: IF 1664",,,"Pennine Horizons Digital Archive",2022-07-29T14:13:44.00,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.098.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cbb475e3d34231afe7a8dd5b1d8d5688.jpg,"Still Image","Ralph Cross 1964",1,0
39007,https://penninehorizons.org/items/show/39007,"Tarn House, Ravenstonedale, Cumbria - RAC1964.098.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T14:16:38,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.098.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e962c8d9777a3a6b456de3697e6ebd3d.jpg,"Still Image","Ralph Cross 1964",1,0
39008,https://penninehorizons.org/items/show/39008,"Tarn House, Ravenstonedale, Cumbria - RAC1964.098.3","Vernacular Architecture","Above the door is carved: GF   IF  1664",,,"Pennine Horizons Digital Archive",2022-07-29T14:18:26.00,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.098.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/77242c20e87f7b4f59e7e2cd2fd1bea6.jpg,"Still Image","Ralph Cross 1964",1,0
39009,https://penninehorizons.org/items/show/39009,"Tarn House, Ravenstonedale, Cumbria - RAC1964.098.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T14:11:58,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.098.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/138c2de7f12adf03fcd7d157ab105d8b.jpg,"Still Image","Ralph Cross 1964",1,0
39010,https://penninehorizons.org/items/show/39010,"Abbey House Farm, Abbey Town, near Wigton - RAC1964.099.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T14:24:58,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.099.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e0c41e1de30e0a8fe8c8f8d5229f241a.jpg,"Still Image","Ralph Cross 1964",1,0
39011,https://penninehorizons.org/items/show/39011,"Abbey House Farm, Abbey Town, near Wigton - RAC1964.099.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T14:27,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.099.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a7f76a8deeb6c8255eab9443253d7144.jpg,"Still Image","Ralph Cross 1964",1,0
39012,https://penninehorizons.org/items/show/39012,"Cross Farm, Burgh le Sands - RAC1964.100","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T14:33:20,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.100.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e7019c1a98b29aaed30d14bde88da52a.jpg,"Still Image","Ralph Cross 1964",1,0
39013,https://penninehorizons.org/items/show/39013,"Newton Arlosh near Wigton - RAC1964.101","Vernacular Architecture","Derelict clay buildings",,,"Pennine Horizons Digital Archive",2022-07-29T14:36:42,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.101.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d1bca125b4abd827727ebd357cc02757.jpg,"Still Image","Ralph Cross 1964",1,0
