﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22497,https://penninehorizons.org/items/show/22497,"The former Bay horse, Bacup Road, Todmorden, 1973 - TNC00201","Bacup Road, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden","At the time of this photograph it was being used as a storage building for Fred Temperley & Sons Ltd - Salt Glazed Stoneware Pipes and Fittings. Just up the road at Saunderclough Works. It is now a private dwelling.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Public Houses,Pubs Inns & Hotels,Taverns,Todmorden",https://penninehorizons.org/files/original/ef0ece76b05ab9e4fd29925514233338.jpg,"Still Image","Thomas Newell collection",1,0
22498,https://penninehorizons.org/items/show/22498,"Ferney Lee, Todmorden, 1973 - TNC00202","Buildings, Construction, Ferney Lee, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Ferney Lee,Todmorden",https://penninehorizons.org/files/original/ea0eb24b00ae932f8eb4b53fc6a473c7.jpg,"Still Image","Thomas Newell collection",1,0
22499,https://penninehorizons.org/items/show/22499,"Castle Street, Todmorden, 1973 - TNC00203","Buildings, Castle Street, Construction, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Street,Construction,Todmorden",https://penninehorizons.org/files/original/e45fd5a801df8953b946e0ba018d1270.jpg,"Still Image","Thomas Newell collection",1,0
22500,https://penninehorizons.org/items/show/22500,"Nelson's Mill, 1973 - TNC00204","Fire, Mill, Todmorden","After the fire.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster,Fire,Mill,Todmorden",https://penninehorizons.org/files/original/51ebc9b4b98545651d1e14fbe9f492dc.jpg,"Still Image","Thomas Newell collection",1,0
22501,https://penninehorizons.org/items/show/22501,"Castle Street, Todmorden, 1973 - TNC00205","Buildings, Castle Street, Construction, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Street,Construction,Todmorden",https://penninehorizons.org/files/original/95541a56b1eba6adbce4e4f6eb0df3d0.jpg,"Still Image","Thomas Newell collection",1,0
22502,https://penninehorizons.org/items/show/22502,"Bacup Road, Todmorden, 1973 - TNC00206","Feature, Forest, Landscape, Paths & Tracks, Todmorden, Woodland, Woodlands, Woods",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Todmorden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d1a18263be32233356563ac6efb81a09.jpg,"Still Image","Thomas Newell collection",1,0
22503,https://penninehorizons.org/items/show/22503,"Todmorden Pram Race, 1973 - TNC00207","Event, Pram Race, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Fancy Dress,Pram Race,Todmorden",https://penninehorizons.org/files/original/889517eb314bebeb543fbf16f3135ca7.jpg,"Still Image","Thomas Newell collection",1,0
22504,https://penninehorizons.org/items/show/22504,"Eastwood Chapel, 1973 - TNC00208","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Eastwood, Minster, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Eastwood,Minster,Places,Todmorden",https://penninehorizons.org/files/original/2d5d12c464714f2db4a795fa07a9d782.jpg,"Still Image","Thomas Newell collection",1,0
22505,https://penninehorizons.org/items/show/22505,"Rochdale Canal, Summit Lock - TNC00210","Canal, Canals, Landscape, Lock keepers cottage, Rochdale Canal, Summit, Todmorden, Transport",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",2015-09-07T09:17:48,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Landscape,Lock keepers cottage,Rochdale Canal,Summit,Todmorden,Transport",https://penninehorizons.org/files/original/c771959f818431ed84e9d055cb2513da.jpg,"Still Image","Thomas Newell collection",1,0
22506,https://penninehorizons.org/items/show/22506,"Ducks on the Canal at Eastwood, 1973 - TNC00211","Canal, Canals, Eastwood, Places, Rochdale Canal, Todmorden, Transport, ducks",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,ducks,Eastwood,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/33d1b48268672c86bb48e4ce2013f2c3.jpg,"Still Image","Thomas Newell collection",1,0
22507,https://penninehorizons.org/items/show/22507,"Cross Stone Road, Todmorden, 1973 - TNC00212","Agricultural buildings, Agriculture, Cross_Stone, Snow, Todmorden, hikers",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cross_Stone,hikers,Snow,Todmorden",https://penninehorizons.org/files/original/beddf28a6b85334fff12f44c5e7557a1.jpg,"Still Image","Thomas Newell collection",1,0
22508,https://penninehorizons.org/items/show/22508,"Former Bay Horse, Bacup Road, Todmorden, 1973 - TNC00213","Bacup Road, Derelict, Pubs, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Derelict,Pubs,Todmorden",https://penninehorizons.org/files/original/dff84057d6a612feb80c19d8da287359.jpg,"Still Image","Thomas Newell collection",1,0
22509,https://penninehorizons.org/items/show/22509,"Todmorden Park, 1973 - TNC00214","Flowers, Park, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Park,Places,Todmorden",https://penninehorizons.org/files/original/057daccfd076934cc5d496dbeca417d4.jpg,"Still Image","Thomas Newell collection",1,0
22510,https://penninehorizons.org/items/show/22510,"Summit, Todmorden, 1983 - TNC00215","Agricultural buildings, Agriculture, Haymaking, Landscape, Summit, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Haymaking,Landscape,Summit,Todmorden",https://penninehorizons.org/files/original/189ec0cd038595db919c979feef4e361.jpg,"Still Image","Thomas Newell collection",1,0
22511,https://penninehorizons.org/items/show/22511,"Cross Stone Road, Todmorden, 1973 - TNC00216","Cross Stone, Places, Snow, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Places,Snow,Todmorden",https://penninehorizons.org/files/original/21332c41febded7b402b4a37a4d919e4.jpg,"Still Image","Thomas Newell collection",1,0
22512,https://penninehorizons.org/items/show/22512,"The Burnley Valley, March 1973 - TNC00217","Landscape, Snow",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Snow",https://penninehorizons.org/files/original/e1d0e4f8e46591266b7d6486b1e4de01.jpg,"Still Image","Thomas Newell collection",1,0
22513,https://penninehorizons.org/items/show/22513,"Nelson's Mill, Todmorden, 1973 - TNC00218","Fire, Nelson's Mill, Todmorden","After the fire","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster,Fire,Nelson's Mill,Todmorden",https://penninehorizons.org/files/original/8b7a9d34d5b0cb3d49a2e0d6bbd33055.jpg,"Still Image","Thomas Newell collection",1,0
22514,https://penninehorizons.org/items/show/22514,"Nelson's Mill, Todmorden, 1973 - TNC00219","Fire, Nelson's Mill, Todmorden","After the fire.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster,Fire,Nelson's Mill,Todmorden",https://penninehorizons.org/files/original/d879484ed3533d4f36ae167c9ca75036.jpg,"Still Image","Thomas Newell collection",1,0
22515,https://penninehorizons.org/items/show/22515,"Todmorden Show, 1973 - TNC00220","Agricultural show, Agriculture, Event, Horses, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Agricultural show,Agriculture,Event,Horse,Horses,Todmorden",https://penninehorizons.org/files/original/065f07b0085a49a469d6700abfc2e6e4.jpg,"Still Image","Thomas Newell collection",1,0
22516,https://penninehorizons.org/items/show/22516,"Bacup Road, Todmorden, 1973 - TNC00221","Bacup Road, Landscape, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Landscape,Todmorden",https://penninehorizons.org/files/original/2af9a6a29dd25039c9d582aa397f065b.jpg,"Still Image","Thomas Newell collection",1,0
22517,https://penninehorizons.org/items/show/22517,"Looking over Havelin Park Towards Todmorden, 1973 - TNC00222","Housing, Landscape, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Landscape,Todmorden",https://penninehorizons.org/files/original/3220610bf45dbb2d94d831db7f136dfc.jpg,"Still Image","Thomas Newell collection",1,0
22518,https://penninehorizons.org/items/show/22518,"River and Canal at Lobmill, Todmorden, 1973 - TNC00223","Canal, Canals, Railway, Railway Viaduct, Railways, River, Rochdale Canal, Todmorden, Transport","The narrow valley floor is shared by Rochdale Canal, the River Calder and the railway line.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Railway,Railway Viaduct,Railways,River,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/5309d8838ef5e490b2403bc904308531.jpg,"Still Image","Thomas Newell collection",1,0
22519,https://penninehorizons.org/items/show/22519,"Remembrance Gardens, Centre Vale Park, Todmorden, 1973 - TNC00224","Centre Vale, Monument, Parks, Todmorden, sculpture",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Monument,Parks,sculpture,Todmorden",https://penninehorizons.org/files/original/c1a0f72f029a74a8c4f397c536d6dfa0.jpg,"Still Image","Thomas Newell collection",1,0
22520,https://penninehorizons.org/items/show/22520,"Bacup Road, Todmorden, 1973 - TNC00225","Bacup Road, Industrial archaeology, Todmorden, Waterfall",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Industrial archaeology,Todmorden,Waterfall",https://penninehorizons.org/files/original/4910c8a58e50ebaaad8040cffb746f55.jpg,"Still Image","Thomas Newell collection",1,0
22521,https://penninehorizons.org/items/show/22521,"Eastwood, Todmorden, 19073 - TNC00226","Canal, Canals, Eastwood, Mill, Places, River, Rochdale Canal, Todmorden, Transport",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",2015-09-07T09:22:06,"Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Eastwood,Mill,Places,River,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/8637c597f9df67be51464f0116a8aa2d.jpg,"Still Image","Thomas Newell collection",1,0
