﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28255,https://penninehorizons.org/items/show/28255,"The Golf Club House, Ogden, Halifax - DPC00230","Golf Club, Halifax, Leisure, Ogden, Sport","Postcard dated August 1919.",,,"Pennine Horizons Digital Archive","1919, 1910s",,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf Club,Halifax,Leisure,Ogden,Sport",https://penninehorizons.org/files/original/340ed873055b308d19d6bd63e5080e30.jpg,"Still Image","Dave Pearson",1,0
28224,https://penninehorizons.org/items/show/28224,"Tea Room at the  Picture House, Halifax - DPC00166","Building, Buildings, Cinema, Halifax, Leisure, Picture House, Picture house",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Cinema,Halifax,Leisure,Picture House",https://penninehorizons.org/files/original/86c85ea9d1fdba1fc5706724a77494aa.jpg,"Still Image","Dave Pearson",1,0
28218,https://penninehorizons.org/items/show/28218,"Tea Rooms at Halifax  Zoo and Amusement Park - DPC00154","Amusement Park, Halifax, Leisure, Siddal, Zoo",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amusement Park,Halifax,Leisure,Siddal,Zoo",https://penninehorizons.org/files/original/0da0dc3b220b5c58495e3bb4cc366367.jpg,"Still Image","Dave Pearson",1,0
19276,https://penninehorizons.org/items/show/19276,"On the Stepping Stones - EIL00141","Leisure, People, People at Leisure, River, hats, outdoor, watch fob","Hardcastle Crags, possibly 1930s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hats,Leisure,outdoor,People,People at Leisure,River,watch fob",https://penninehorizons.org/files/original/1ec83fb051a7af3a30505804f2a6717d.jpg,"Still Image","Eileen Longbottom collection",1,0
13034,https://penninehorizons.org/items/show/13034,"Boat Trip - ALC00175","Group, Ladies, Leisure, Outing, People","See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,Leisure,Outing,People",https://penninehorizons.org/files/original/df86373a7557ed3c00cb287fc4c3b903.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13031,https://penninehorizons.org/items/show/13031,"Boat Trip - ALC00172","Group, Ladies, Leisure, Outing, People","See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,Leisure,Outing,People",https://penninehorizons.org/files/original/fd4789a7ed7e737ab0de1d507b929ea1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13029,https://penninehorizons.org/items/show/13029,"Boat Trip - ALC00170","Group, Ladies, Leisure, Outing, People","The lady in the middle behind the lady with the dark hat may be Francis Sutcliffe. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Group,Ladies,Leisure,Outing,People",https://penninehorizons.org/files/original/164482ebd79c06077910059beb9250b5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12975,https://penninehorizons.org/items/show/12975,"Young Thesbians - ALC00115","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, Leisure, People, Toddler","Formerly AT072",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,Leisure,People,Toddler",https://penninehorizons.org/files/original/937fad3d0a4de61cac0fb720143d8de1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
26421,https://penninehorizons.org/items/show/26421," The American Rink, Halifax - DPC00103","American Rink, Bunting, Flag, Halifax, Leisure, Postcard, Skating",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Rink,Bunting,Flag,Halifax,Leisure,Postcard,Skating",https://penninehorizons.org/files/original/892f3bd4c37d9b4fe03c35423f76d514.jpg,"Still Image","Dave Pearson",1,0
25398,https://penninehorizons.org/items/show/25398,"Rev E G Thomas on a family outing - HCC00207","Family, Leisure, People, Slack","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Leisure,People,Slack",https://penninehorizons.org/files/original/ea1d6613d17a6177ec7b119636bc904a.jpg,"Still Image","Community collection",1,0
25397,https://penninehorizons.org/items/show/25397,"Group of girls on outing - HCC00206","Female, Group, Leisure, People, Slack, Woman, Women","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,Leisure,People,Slack,Woman,Women",https://penninehorizons.org/files/original/991fca02ca0ca1d1c3bea3acc18f784d.jpg,"Still Image","Community collection",1,0
25359,https://penninehorizons.org/items/show/25359,"Couple on an outing to Hardcastle Crags, Hebden Bridge - HCC00138","Churches & Chapels, Couple, Hebden Bridge, Leisure, Outing, People, St James, St James'","Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Couple,Hebden Bridge,Leisure,Outing,People,St James,St James'",https://penninehorizons.org/files/original/d4fa2cfe3400a0127b3d4b9b8717bb97.jpg,"Still Image","Community collection",1,0
25357,https://penninehorizons.org/items/show/25357,"St James Sunday School Outing - HCC00136","Churches & Chapels, Group, Hebden Bridge, Leisure, Outing, People, St James,","St. James Sunday School Outing, between 1878-1884. ",Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",1880s,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Hebden Bridge,Leisure,Outing,People,St James",https://penninehorizons.org/files/original/b71cfc52f72341b748fd7e2a524da5b8.jpg,"Still Image","Community collection",1,0
25356,https://penninehorizons.org/items/show/25356,"St James Sunday School Outing - HCC00135","Churches & Chapels, Group, Hebden Bridge, Leisure, Outing, People, St James,","St. James Sunday School Outing, between 1878-1884. ",Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",1880s,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Hebden Bridge,Leisure,Outing,People,St James",https://penninehorizons.org/files/original/648b51e9a52152a45a1aced84700b9c4.jpg,"Still Image","Community collection",1,0
25355,https://penninehorizons.org/items/show/25355,"St James Sunday School Outing - HCC00134","Churches & Chapels, Group, Hebden Bridge, Leisure, Outing, People, Places, St James, ","St. James Sunday School Outing, between 1878-1884. ",Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",1880s,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Hebden Bridge,Leisure,Outing,People,Places,St James",https://penninehorizons.org/files/original/31e950f24e99f2385a2c09f66bfd98da.jpg,"Still Image","Community collection",1,0
25354,https://penninehorizons.org/items/show/25354,"St James Sunday School Outing - HCC00133","Churches & Chapels, Group, Hebden Bridge, Leisure, Outing, People, Places, St James, St James'","St. James, Parish Church of Hebden Bridge, Sunday School Outing, between 1878-1884. ",Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Hebden Bridge,Leisure,Outing,People,Places,St James,St James'",https://penninehorizons.org/files/original/bc7e5012e8a714898700689e6c67c8f8.jpg,"Still Image","Community collection",1,0
25353,https://penninehorizons.org/items/show/25353,"St James Sunday School Outing - HCC00132","Churches & Chapels, Group, Hebden Bridge, Leisure, Outing, People, Places, St James, St James'","St. James, Parish Church of Hebden Bridge, Sunday School Outing, between 1878-1884. ",Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Hebden Bridge,Leisure,Outing,People,Places,St James,St James'",https://penninehorizons.org/files/original/77c1efcda3aa5541d869eb02205b14c0.jpg,"Still Image","Community collection",1,0
25348,https://penninehorizons.org/items/show/25348,"Mytholm C of E School Nativity Play, 1940 - HCC00125","Boy, Child, Children, Entertainment, Girl, Group, Kid, Leisure, Mytholm, Nativity, People, School, Toddler","St. James, Parish Church of Hebden Bridge School. Angels from L to R: John Buckley, Joan Crabtree, Kathleen Hey, Beryl Stocks, June Fielding, Lily Bolton, not known, Gillian Uttley, Derek McMahon. Three Kings L to R: Kenneth Hawks, Gordon Smith, Norman Riley. Standing next to Norman Riley (King) Elsie Barker, Russell Greenwood. Sitting Shirley Winter. Kneeling Nancy Galbraith, Gordon Oldfield. Sheep: Brian Winter, Clifford Mynard, Colin Hey. Shepherds: (standing behind sheep) Donald Stansfield, Peter Walker, Colin Mason.  ",Unknown,"Kathleen Wordsworth","Pennine Horizons Digital Archive","1940, 1940s","Kathleen Wordsworth","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Entertainment,Girl,Group,Kid,Leisure,Mytholm,Nativity,People,School,Toddler",https://penninehorizons.org/files/original/ae0f7dec8032a9e1c0d68831cb42b250.jpg,"Still Image","Community collection",1,0
8486,https://penninehorizons.org/items/show/8486,"Children playing in churchyard at Heptonstall - JSB00126","Boy, Boys, Cemetries & Graveyards, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Heptonstall, Kid, Leisure, Minster, Name, People, People at Leisure, Places, Toddler","Linda Collins (left) and Leslie Williams (right)","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00126.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Cemetries & Graveyards,Child,Children,Church,Churches and Chapels,Girl,Girls,Heptonstall,Kid,Leisure,Minster,Name,People,People at Leisure,Toddler",https://penninehorizons.org/files/original/c8dc9459a0a971bcd8afc029470cb6de.jpg,"Still Image","Steven Brook collection",1,0
8428,https://penninehorizons.org/items/show/8428,"Heptonstall Old Church - JSB00103","Boy, Boys, Cemeteries & Graveyards, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church, Kid, Leisure, Minster, Name, People, People at Leisure, Places, Toddler","Children playing in the churchyard at Heptonstall. Left Leslie Williams, right Linda Collins","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00103.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Cemeteries & Graveyards,Child,Children,Church,Churches and Chapels,Girl,Girls,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church,Kid,Leisure,Minster,Name,People,People at Leisure,Toddler",https://penninehorizons.org/files/original/912202b7ebd96cfd2c59594fe863a57c.jpg,"Still Image","Steven Brook collection",1,0
26437,https://penninehorizons.org/items/show/26437,"Odeon Cinema, Halifax - DPC00119","Building, Cinema, Halifax, Leisure, Odeon, Picture House, Picture house, Postcard","'West of Shanghai' is a 1937 film about a Chinese warlord, who holds a group of oilmen and missionaries hostage in a remote Chinese outpost.

'52nd Street' - 1937 film of how 52nd Street became New York City's ""Nightclub Row"" in the 1930s.",Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive","1938, 1930s","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Leisure,Odeon,Picture House,Postcard",https://penninehorizons.org/files/original/218ed0aa874f9cd9af37e176bb0e4596.jpg,"Still Image","Dave Pearson",1,0
