﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10772,https://penninehorizons.org/items/show/10772,"Todmorden Bus Company - MOT00454","Bus, Municipal Undertakings, Transport","Driver William Nothard and conductor George Atkinson with No.3 bus at Eastwood, 1907.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1907, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00454.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Municipal Undertakings,Transport",https://penninehorizons.org/files/original/aee5038244ba00246390d3f2ea046b41.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10771,https://penninehorizons.org/items/show/10771,"Todmorden Bus Company - MOT00453","Bus, Housing, Municipal Undertakings, Transport","The first bus to go to the new housing estate at Ashenhurst, Sunday 14 August 1938.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1938, 1930s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00453.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Housing,Municipal Undertakings,Transport",https://penninehorizons.org/files/original/98508e9207b379ad6a63bc9307df65a8.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10770,https://penninehorizons.org/items/show/10770,"Todmorden Bus Company - MOT00452","Bus, Municipal Undertakings, Open Top Bus, Transport","No 2 bus at Bridge End, Shade, in 1907. This photograph had special interest for the Steele family who kept the newsagents shop in the background. The bus conductor, with his ticket punch and collecting bag, is Albert Steele and standing on his right, his father, Charles Steele.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1907, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00452.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Municipal Undertakings,Open Top Bus,Transport",https://penninehorizons.org/files/original/78d987df8a3f416b45720cea28dbccb5.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10769,https://penninehorizons.org/items/show/10769,"Todmorden Bus Company - MOT00451","Bus, Municipal Undertakings, Transport","No 3 bus on Burnley road, near the top entrance to the park 1928-31. The bus was a Leyland Titan TD1, delivered in July 1928, and was the first of 14 buses of this type to enter service with the Todmorden motor bus undertaking. The driver is Jesse Taylor and conductor Jack Greenwood.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1928, 1920s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00451.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Municipal Undertakings,Transport",https://penninehorizons.org/files/original/bfa25c46efe32588acccd6a129a0f72f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10768,https://penninehorizons.org/items/show/10768,"Todmorden Bus Company - MOT00450","Bus, Municipal Undertakings, Transport","A double decker approaching Hungry Wood railway arch, Cornholme in 1934. The sign on the wall reads ""Passengers much keep seated when passing this arch"". Due to the limited headroom buses had to keep to the centre of the road when negotiating the arch. Shortly after this photograph the arch was taken down and replaced by an iron bridge.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1934, 1930s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00450.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Municipal Undertakings,Transport",https://penninehorizons.org/files/original/94962c5995ac1f1720fdb06a79a389c9.jpg,"Still Image","The Making of Todmorden exhibition",1,0
27322,https://penninehorizons.org/items/show/27322,"Todmorden Bus at Steanor Bottom Toll House, 1960s - TAL00381","Bus, Steanor Bottom, Todmorden","AN 34131754",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Steanor Bottom,Todmorden",https://penninehorizons.org/files/original/754a70bc1780218e227326455f8956ab.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
31288,https://penninehorizons.org/items/show/31288,"Todmorden Bus - TAS00248","Bus, Colour","Pictured on Station Parade, Portsmouth","Possibly Philip Priestley","Todmorden Antiquarian Society","Pennine Horizons Digital Archive","No date yet.","Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour",https://penninehorizons.org/files/original/c104e3427054829731b94941830f7964.jpg,"Still Image","Todmorden Buses",1,0
31271,https://penninehorizons.org/items/show/31271,"Todmorden Bus - TAS00231","Bus, People at Work",,,,"Pennine Horizons Digital Archive",2014-09-25T09:28:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,People at Work",https://penninehorizons.org/files/original/f4021c5f3febdeed1b3d278554a6078c.jpg,"Still Image","Todmorden Buses",1,0
31250,https://penninehorizons.org/items/show/31250,"Todmorden Bus - TAS00210","Bus, Todmorden, Transport",,Unknown,,"Pennine Horizons Digital Archive",1967,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Todmorden,Transport",https://penninehorizons.org/files/original/6ba80e673f5b14dac9bd989d349b8681.jpg,"Still Image","Todmorden Buses",1,0
31249,https://penninehorizons.org/items/show/31249,"Todmorden Bus - TAS00209","Bus, Todmorden, Transport","This is the Todmorden Joint Omnibus Committee emblem with the British Railways logo.",Unknown,,"Pennine Horizons Digital Archive",1967,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Todmorden,Transport",https://penninehorizons.org/files/original/987908bd8f7b1d88ba53ee91d133cff4.jpg,"Still Image","Todmorden Buses",1,0
31229,https://penninehorizons.org/items/show/31229,"Todmorden Bus - TAS00189","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1955,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/557a15d377b0ab6504d81d87962d4ea5.jpg,"Still Image","Todmorden Buses",1,0
31228,https://penninehorizons.org/items/show/31228,"Todmorden Bus - TAS00188","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1955,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/5e06ab0c108d298154d4f8b4867478e1.jpg,"Still Image","Todmorden Buses",1,0
31227,https://penninehorizons.org/items/show/31227,"Todmorden Bus - TAS00187","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1932,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/37466d6ace54b4a7a1ab5fc1f81900f7.jpg,"Still Image","Todmorden Buses",1,0
31226,https://penninehorizons.org/items/show/31226,"Todmorden Bus - TAS00186","Bus, Road, Transport","Todmorden bus first registered in 1948",Unkown,,"Pennine Horizons Digital Archive",1965,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/23f91335d3758ed13970f359d5a1b404.jpg,"Still Image","Todmorden Buses",1,0
31219,https://penninehorizons.org/items/show/31219,"Todmorden Bus - TAS00179","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/23c16660dc68594134e9f8e5ac703e7d.jpg,"Still Image","Todmorden Buses",1,0
31217,https://penninehorizons.org/items/show/31217,"Todmorden Bus - TAS00177","Bus, Road, Transport","Burnley bus terminus at the cattle market.",Unkown,,"Pennine Horizons Digital Archive",1948,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/3ff00d0fcb9dd72eac58ac51f3ee238c.jpg,"Still Image","Todmorden Buses",1,0
31215,https://penninehorizons.org/items/show/31215,"Todmorden Bus - TAS00175","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1947,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/8e6f48f4c25e9ace633a2783960de679.jpg,"Still Image","Todmorden Buses",1,0
31214,https://penninehorizons.org/items/show/31214,"Todmorden Bus - TAS00174","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/9f7c4cf540820b06082fc1983539904c.jpg,"Still Image","Todmorden Buses",1,0
31213,https://penninehorizons.org/items/show/31213,"Todmorden Bus - TAS00173","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1935,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/8daffd09bbf4d4b203b59a273366fa90.jpg,"Still Image","Todmorden Buses",1,0
31211,https://penninehorizons.org/items/show/31211,"Todmorden Bus - TAS00171","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1948,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/082b198c022808189702b60e82fe8c5d.jpg,"Still Image","Todmorden Buses",1,0
31210,https://penninehorizons.org/items/show/31210,"Todmorden Bus - TAS00170","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1948,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/143f96e13e987489a2b653c5160bcd35.jpg,"Still Image","Todmorden Buses",1,0
31207,https://penninehorizons.org/items/show/31207,"Todmorden Bus - TAS00167","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1948,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/33b35f942f59bb6f67b50ef3c3bf4b5a.jpg,"Still Image","Todmorden Buses",1,0
31205,https://penninehorizons.org/items/show/31205,"Todmorden Bus - TAS00165","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1935,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/2bc5fc77699e7c080ef2bf66c9e777d8.jpg,"Still Image","Todmorden Buses",1,0
31204,https://penninehorizons.org/items/show/31204,"Todmorden Bus - TAS00164","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1935,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/0dadbece29bded1fae6d9ed4b71aa769.jpg,"Still Image","Todmorden Buses",1,0
31203,https://penninehorizons.org/items/show/31203,"Todmorden Bus - TAS00163","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1935,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/a6b954a702a48e5d682f783cef2c9648.jpg,"Still Image","Todmorden Buses",1,0
