﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33860,https://penninehorizons.org/items/show/33860,"Gravestones at Blake Dean. Jan 1985 - PNH00319","Cemeteries & Graveyards, Churches & Chapels, Gravestone, Graveyard, Hebden Bridge",,"Kate Mellor",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries & Graveyards,Churches & Chapels,Gravestone,Graveyard,Hebden Bridge",https://penninehorizons.org/files/original/c33764993289d273293280ccbfcae6a0.jpg,"Still Image","Pennine Heritage Collection",1,0
27889,https://penninehorizons.org/items/show/27889,"St. Lukes Church, Norland - KST00181","Churches & Chapels, Gravestone, Graveyard, Norland",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:46:06,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Norland",https://penninehorizons.org/files/original/db01d8ceb41393ba2aa7c1c986ee89b8.jpg,"Still Image","Ken Stott Collection",1,0
27959,https://penninehorizons.org/items/show/27959,"Sylvia Plath Grave 1963 - KST00254","Gravestone, Graveyard, Heptonstall, Places","In the new churchyard, Heptonstall","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Heptonstall,Places",https://penninehorizons.org/files/original/c5228f199a4248e9f017f22be4796ef7.jpg,"Still Image","Ken Stott Collection",1,0
28059,https://penninehorizons.org/items/show/28059,"Heptonstall from the Church Tower - KST00502","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/54499204a2f03a0c8b0b76dea81aca86.jpg,"Still Image","Ken Stott Collection",1,0
28099,https://penninehorizons.org/items/show/28099,"Heptonstall Church Yard - KST00542","Churchyard, Gravestone, Graveyard, Heptonstall, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churchyard,Gravestone,Graveyard,Heptonstall,Places",https://penninehorizons.org/files/original/c0554cb95a78d34fbc24c559e3e5d7f2.jpg,"Still Image","Ken Stott Collection",1,0
20105,https://penninehorizons.org/items/show/20105,"Heptonstall graveyard - KEC00311","Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Heptonstall Church, Methodist, Minster, Octagonal Chapel","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00311.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Graveyard,Heptonstall Church,Methodist,Minster,Octagonal Chapel",https://penninehorizons.org/files/original/9633b7474d50aa42276f6343640fc2a0.jpg,"Still Image","Ken Crabtree Collection",1,0
20155,https://penninehorizons.org/items/show/20155,"The Old Church, Heptonstall - KEC00359","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","One of the few churches in England dedicated to St Thomas a Becket. The Chantry house can be seen through the graveyard and the pinnacles of the porch of the new church are on the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00359.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church,Places,St Thomas a Becket",https://penninehorizons.org/files/original/cae01048a2036720f47c1cecd26fe23f.jpg,"Still Image","Ken Crabtree Collection",1,0
20156,https://penninehorizons.org/items/show/20156,"The Old Church, Heptonstall - KEC00360","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00360.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church,Places,St Thomas a Becket",https://penninehorizons.org/files/original/9041a468d8d503e13bc0d4c4b5c6383f.jpg,"Still Image","Ken Crabtree Collection",1,0
20160,https://penninehorizons.org/items/show/20160,"Heptonstall Graveyard - KEC00364","Gravestone, Graveyard, Heptonstall, Places","Grave marker for A Gibson of Langfield who died on 23rd March 1601. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00364.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Heptonstall,Places",https://penninehorizons.org/files/original/0d8b316904cdd00962e0962ddf1cea69.jpg,"Still Image","Ken Crabtree Collection",1,0
16707,https://penninehorizons.org/items/show/16707,"St Michaels, Mytholmroyd c1950 - ALC05129","Cemetery, Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Minster, Mytholmroyd, Places, St Michaels Church","The church was built in 1848 in an Early English Style; it was a Million Pound church. The Sunday school, which can be seen on the left, was reduced to one story in the 1970s; this is now the church hall.","Lilywhite Ltd, Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Cemetery,Church,Churches and Chapels,Graveyard,Minster,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/7bb62630c11c0cd2352c7be84ac29214.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20512,https://penninehorizons.org/items/show/20512,"St Michael's Church and Graveyard, Mytholmroyd. - WAO00115","Church, Graveyard, Mytholmroyd, Places, St Michael's Church, tower","Postcard with 1953 postmark. The foundation stone was laid in 1847 and the church was consecrated in 1848,  was enlarged in 1887 and the following year the foundation stone was laid for a new chancel. Distinctively it has a small octagonal spire on top of the tower.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Graveyard,Mytholmroyd,Places,St Michael's Church,Tower",https://penninehorizons.org/files/original/9abcc8edd1421de7aa0b486de8f80221.jpg,"Still Image","Wayne Ogden collection",1,0
18346,https://penninehorizons.org/items/show/18346,"St John the Baptist in the Wilderness, Cragg Vale - MEC00100","Cragg Vale, Gravestone, Graveyard, Places",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-09-02T11:20:10Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/3d1d0f5d349ba1fcadc3d5989b239017.jpg,"Still Image","Mike Edwards collection",1,0
18347,https://penninehorizons.org/items/show/18347,"Walter Clegg - MEC00101","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave J30: Family gravestone of Ellis and Alice Clegg:- Also Walter, their son, killed in action  in France, July 7th 1916, aged 48 years. Greater love hath no man than to lay down his life for others. Lived 13 Church Bank, Cragg Vale. Official No: 15057, 9th Btn Duke of Wellington's (West Riding Regt). . Memorial Cemetery: Thiepval Memorial Pier and Face 6A and 6B.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-06T12:26:07,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/80663de5f8863b1fb1c1173c176583eb.jpg,"Still Image","Mike Edwards collection",1,0
18348,https://penninehorizons.org/items/show/18348,"Fred Crossley - MEC00102","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave L15: Family grave: Also of Fred Crossley, their son, and beloved husband of Dorothy Crossley, died March 9th, 1941 aged 33 years. Official number: 2142202, Driver Royal Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-04T10:26:01,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/d9d69769446ba455cbe4caeccd886c22.jpg,"Still Image","Mike Edwards collection",1,0
18349,https://penninehorizons.org/items/show/18349,"Albert Hartley - MEC00103","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave K.19: Grave of Joe and Mary Ann Hartley of Birks Hall, Cragg Vale :- Has tablet - In Loving memory of Corporal Wilson Hartley, K.R.R. Who died of wounds in France on Oct 7th 1916, aged 23 years. And is buried at Heilly Station Cemetery, near Corbie. Also of Sapper Albert Hartley, R.E. who was killed in France March 27th 1918, aged 30 years. And is buried at Wailly Orchard Cemetery, near Arras. Greater love hath no man than this, that he lay down his life for his friends. Official No: 289500, Sapper 279 Rly. Coy Royal Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:19:04,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/69385d183bc68dff6ffeaefabe88b247.jpg,"Still Image","Mike Edwards collection",1,0
18350,https://penninehorizons.org/items/show/18350,"Albert Hartley - MEC00104","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave K.19: Grave of Joe and Mary Ann Hartley of Birks Hall, Cragg Vale :- Has tablet - In Loving memory of Corporal Wilson Hartley, K.R.R. Who died of wounds in France on Oct 7th 1916, aged 23 years. And is buried at Heilly Station Cemetery, near Corbie. Also of Sapper Albert Hartley, R.E. who was killed in France March 27th 1918, aged 30 years. And is buried at Wailly Orchard Cemetery, near Arras. Greater love hath no man than this, that he lay down his life for his friends. Official No: 289500, Sapper 279 Rly. Coy Royal Engineers. No: 289500, Sapper 279 Rly. Coy Royal Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:18:44,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/0bf78a1899181c1c154c5efaad6e75fb.jpg,"Still Image","Mike Edwards collection",1,0
18351,https://penninehorizons.org/items/show/18351,"Wilson Hartley - MEC00105","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave K.19: Grave of Joe and Mary Ann Hartley of Birks Hall, Cragg Vale :- Has tablet - In Loving memory of Corporal Wilson Hartley, K.R.R. Who died of wounds in France on Oct 7th 1916, aged 23 years. And is buried at Heilly Station Cemetery, near Corbie. Also of Sapper Albert Hartley, R.E. who was killed in France March 27th 1918, aged 30 years. And is buried at Wailly Orchard Cemetery, near Arras. Greater love hath no man than this, that he lay down his life for his friends. Official No: 289500, Sapper 279 Rly. Coy Royal Engineers. No: 289500, Sapper 279 Rly. Coy Royal Engineers. No: 289500, Sapper 279 Rly. Coy Royal Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:19:04,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/f762a19a6faa36afaf9f6c2d73c2a006.jpg,"Still Image","Mike Edwards collection",1,0
18352,https://penninehorizons.org/items/show/18352,"Wilson Hartley - MEC00106","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave K.19: Grave of Joe and Mary Ann Hartley of Birks Hall, Cragg Vale :- Has tablet - In Loving memory of Corporal Wilson Hartley, K.R.R. Who died of wounds in France on Oct 7th 1916, aged 23 years. And is buried at Heilly Station Cemetery, near Corbie. Also of Sapper Albert Hartley, R.E. who was killed in France March 27th 1918, aged 30 years. And is buried at Wailly Orchard Cemetery, near Arras. Greater love hath no man than this, that he lay down his life for his friends. Official No: 289500, Sapper 279 Rly. Coy Royal Engineers. No: 289500, Sapper 279 Rly. Coy Royal  Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:18:44,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/6374368659f846298b82af2c8cb72ab3.jpg,"Still Image","Mike Edwards collection",1,0
18353,https://penninehorizons.org/items/show/18353,"George Hinchliffe - MEC00107","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Monument against wall in old churchyard. Gravestone of the children of Albert and Mary Hannah Hinchliffe:- George, killed in the Great War, 22 Sept 1915, aged 24 years; gravestone has Next of Kin. Commemorative Disc - Dead Man's Penny inserted into face of stone. Official No: 11180, Corporal, A Coy, 6th Btn King's Own Yorkshire Light Infantry.  Buried in Lijssenthoek Military Cemetery, Grave iii. A. 38.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-04T09:45:00,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/5899106c0d543c66f24929673683e252.jpg,"Still Image","Mike Edwards collection",1,0
18354,https://penninehorizons.org/items/show/18354,"George Hinchliffe - MEC00108","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Monument against wall in old churchyard. Gravestone of the children of Albert and Mary Hannah Hinchliffe:- George, killed in the Great War, 22 Sept 1915, aged 24 years; gravestone has Next of Kin. Commemorative Disc - Dead Man's Penny inserted into face of stone. Official No: 11180, Corporal, A Coy, 6th Btn King's Own Yorkshire Light Infantry.  Buried in Lijssenthoek Military Cemetery, Grave iii. A. 38. No: 11180, Corporal, A Coy, 6th Btn King's Own Yorkshire Light Infantry.  Buried in Lijssenthoek Military Cemetery, Grave iii. A. 38.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-04T09:45:16,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/11a8ce12d98d58d6954179b1987d321e.jpg,"Still Image","Mike Edwards collection",1,0
18355,https://penninehorizons.org/items/show/18355,"George Hinchliffe - MEC00109","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Monument against wall in old churchyard. Gravestone of the children of Albert and Mary Hannah Hinchliffe:- George, killed in the Great War, 22 Sept 1915, aged 24 years; gravestone has Next of Kin. Commemorative Disc - Dead Man's Penny inserted into face of stone. Official No: 11180, Corporal, A Coy, 6th Btn King's Own Yorkshire Light Infantry.  Buried in Lijssenthoek Military Cemetery, Grave iii. A. 38. No: 11180, Corporal, A Coy, 6th Btn King's Own Yorkshire Light Infantry.  Buried in Lijssenthoek Military Cemetery, Grave iii. A. 38. No: 11180, Corporal, A Coy, 6th Btn King's Own Yorkshire Light Infantry.  Buried in Lijssenthoek Military Cemetery, Grave iii. A. 38.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-04T10:37:12,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/da94adcb841cc180a6685c6d38b9ae67.jpg,"Still Image","Mike Edwards collection",1,0
18356,https://penninehorizons.org/items/show/18356,"John Sutcliffe - MEC00111","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Grave E.18: Family grave of William Thos.& Annie Sutcliffe:- Also of their son L/Cpl. John Sutcliffe, killed in action in France, Dec. 8. 1917, aged 26 years. Official No: 52158, L/Cpl, 19th The King's (Liverpool Regiment). No: 52158, L/Cpl, 19th The King's (Liverpool Regiment).","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:34:42,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/7129231bb901e608b30f829309b8931d.jpg,"Still Image","Mike Edwards collection",1,0
18357,https://penninehorizons.org/items/show/18357,"Harold Tatham - MEC00112","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Grave F.15: Gravestone of Samuel and Mary Tatham:- Pte. Harold Tatham, son of the above who was reported missing April 9th 1918, aged 23 years. Lived 9 Rose Villas, Mytholmroyd. Member of the 10/11 Btn Highland Light Infantry. Official No. 241829. Memorial: Ploegsteert Memorial, Panel 9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:31:26,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/f0a71f26d1823f72d1548d5abe7789ec.jpg,"Still Image","Mike Edwards collection",1,0
18358,https://penninehorizons.org/items/show/18358,"Harold Tatham - MEC00113","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Grave F.15: Gravestone of Samuel and Mary Tatham:- Pte. Harold Tatham, son of the above who was reported missing April 9th 1918, aged 23 years. Lived 9 Rose Villas, Mytholmroyd. Member of the 10/11 Btn Highland Light Infantry. Memorial: Ploegsteert Memorial, Panel 9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:30:43,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/edfb84a706abc25a039bc378a4b2088f.jpg,"Still Image","Mike Edwards collection",1,0