﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26016,https://penninehorizons.org/items/show/26016,"Mayoral Events - COC00207","Hebden Royd Town Council, Mayor, Press cutting, Sowerby",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting,Sowerby",https://penninehorizons.org/files/original/db4998a319029a8f50d58f7bf4fca74e.jpg,"Still Image","Christopher O'Brien Collection",1,0
26017,https://penninehorizons.org/items/show/26017,"Mayoral Events - COC00208","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/db7af0458fa5cfc866eb50a328e0950e.jpg,"Still Image","Christopher O'Brien Collection",1,0
26018,https://penninehorizons.org/items/show/26018,"Mayoral Events - COC00209","Father Christmas, Hebden Royd Town Council, Mayor, People, Press cutting, Santa Claus",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Christmas,Hebden Royd Town Council,Mayor,People,Press cutting,Santa Claus",https://penninehorizons.org/files/original/75f485e134a56888b19709aeca5dc819.jpg,"Still Image","Christopher O'Brien Collection",1,0
26019,https://penninehorizons.org/items/show/26019,"Mayoral Events - COC00210","Christmas, Event, Events, Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Event,Events,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/f1ade8dd18904a7a95d9333afe676cc9.jpg,"Still Image","Christopher O'Brien Collection",1,0
25956,https://penninehorizons.org/items/show/25956,"Mytholmroyd Gala, August 1985 - COC00147","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/25b7819fd16dbc647c283648e075f6a2.jpg,"Still Image","Christopher O'Brien Collection",1,0
25949,https://penninehorizons.org/items/show/25949,"Norwegian Gift - COC00140","Chain of Office, Hebden Bridge, Hebden Royd Town Council, Mayor, Press cutting, TIC",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Hebden Royd Town Council,Mayor,Press cutting,TIC",https://penninehorizons.org/files/original/255938000998af142af18de05e6918c7.jpg,"Still Image","Christopher O'Brien Collection",1,0
34663,https://penninehorizons.org/items/show/34663,"Obituary for Mrs Catherine Pickles - APF00107","Obituary, Press cutting",,,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary,Press cutting",https://penninehorizons.org/files/original/80b117aabaa3f343df759fa58121ce75.jpg,"Still Image","Pickles Family",1,0
26003,https://penninehorizons.org/items/show/26003,"Remembrance - COC00194","Flag, Hebden Royd Town Council, Mayor, Mytholmroyd, Places, Press cutting, Remembrance, War memorial",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Hebden Royd Town Council,Mayor,Mytholmroyd,Places,Press cutting,Remembrance,War memorial",https://penninehorizons.org/files/original/acaeb717ef30c3a18a4dc513fa12d8f5.jpg,"Still Image","Christopher O'Brien Collection",1,0
25997,https://penninehorizons.org/items/show/25997,"Show Programme - COC00188","Hebden Royd Town Council, Mayor, Press cutting","Mayor attends Hebden Bridge Light opera performance of South Pacific, October 1985.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/ebe28c0c4a4474f7e558e31288cf076b.jpg,"Still Image","Christopher O'Brien Collection",1,0
26026,https://penninehorizons.org/items/show/26026,"Tribute to Kenneth Kaberry - COC00217","Hebden Royd Town Council, Mayor, Press cutting","Kenneth Kaberry was clerk of Hebden Royd Town Council from 1974 to 1985.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/3ede9e5c38c38a08faef446bd998f333.jpg,"Still Image","Christopher O'Brien Collection",1,0
26027,https://penninehorizons.org/items/show/26027,"Tribute to Kenneth Kaberry - COC00218","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/df7ea78a613f6f2780d65860468053fb.jpg,"Still Image","Christopher O'Brien Collection",1,0
25941,https://penninehorizons.org/items/show/25941,"Viking Event at Hebden Bridge - COC00132","Boat, Boats, Canal, Canals, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Press cutting, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Press cutting,Transport",https://penninehorizons.org/files/original/00d86c07b653c6a68ee64bc0f71de94a.jpg,"Still Image","Christopher O'Brien Collection",1,0
25943,https://penninehorizons.org/items/show/25943,"Viking Event at Hebden Bridge - COC00134","Boat, Boats, Canal, Canals, Chain of Office, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Press cutting, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Chain of Office,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Press cutting,Transport",https://penninehorizons.org/files/original/301588846a7ca7cb12bfa0353456697c.jpg,"Still Image","Christopher O'Brien Collection",1,0
25950,https://penninehorizons.org/items/show/25950,"Vintage Car Rally - COC00141","Building, Buildings, Calder Holmes, Chain of Office, Crown Street, Hebden Royd Town Council, Mayor, Parks, Press cutting, Retail, Shop, Shops, Street Names, Trophy, Vintage car",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Calder Holmes,Chain of Office,Crown Street,Hebden Royd Town Council,Mayor,Parks,Press cutting,Retail,Shop,Shops,Street Names,Trophy,Vintage car",https://penninehorizons.org/files/original/3b8584de3048fe742c3ff21ef7bbfd95.jpg,"Still Image","Christopher O'Brien Collection",1,0
25963,https://penninehorizons.org/items/show/25963,"Visit to St Pol - COC00154","Hebden Royd Town Council, Mayor, Press cutting, St Pol, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting,St Pol,twinning",https://penninehorizons.org/files/original/5c5eea06bd83e023c08a6ef615e70ab8.jpg,"Still Image","Christopher O'Brien Collection",1,0
25993,https://penninehorizons.org/items/show/25993,"Visit to Warstein - COC00184","Hebden Royd Town Council, Mayor, Press cutting, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting,twinning,Warstein",https://penninehorizons.org/files/original/f8f2107b48b5f2047deb5bb297a632a2.jpg,"Still Image","Christopher O'Brien Collection",1,0
