﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18830,https://penninehorizons.org/items/show/18830,"Oasis News, Crown Street, Hebden Bridge, 2013 - MBC00140","Buildings, Hebden Bridge, Newsagent, Retail, Shop, Shops","Carlton Buildings.","Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:37:22.073","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Newsagent,Retail,Shop,Shops",https://penninehorizons.org/files/original/f0e563fe57649ac1128a84e23b2dfc50.jpg,"Still Image","Mike Barrett collection",1,0
18799,https://penninehorizons.org/items/show/18799,"Oasis, Crown Street, Hebden Bridge, 2002 - MBC00109","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:34:14","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/9604cef50690ec343c4e3e596abeed59.jpg,"Still Image","Mike Barrett collection",1,0
18829,https://penninehorizons.org/items/show/18829,"Oasis, Crown Street, Hebden Bridge, 2013 - MBC00139","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:36:14.094","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/e345ee7622423f5ac0baa0a115b2e336.jpg,"Still Image","Mike Barrett collection",1,0
18814,https://penninehorizons.org/items/show/18814,"Organic House, Market Street, Hebden Bridge, 2013 - MBC00124","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:51:41.025","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/f09c764e428ec03301730eedc7fd672f.jpg,"Still Image","Mike Barrett collection",1,0
18820,https://penninehorizons.org/items/show/18820,"Outdoor Clothing, Market Street, Hebden Bridge, 2013 - MBC00130","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:03:11.076","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/dd46b46e1054adee26788a2b1fefa612.jpg,"Still Image","Mike Barrett collection",1,0
18794,https://penninehorizons.org/items/show/18794,"Overgate Charity Shop, Crown Street, Hebden Bridge, 2002 - MBC00104","Buildings, Charity, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:22:37","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Charity,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/121cf26a8f388fe34417ce0a985f35a3.jpg,"Still Image","Mike Barrett collection",1,0
18822,https://penninehorizons.org/items/show/18822,"Papas Takeaway, Market Street, Hebden Bridge, 2013 - MBC00132","Buildings, Hebden Bridge, Retail, Shop, Shops, Take away",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:14:38.038","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,Take away",https://penninehorizons.org/files/original/ff9fa675f686f2c7a460a299b442dbd3.jpg,"Still Image","Mike Barrett collection",1,0
18825,https://penninehorizons.org/items/show/18825,"Private hire, New Road, Hebden Bridge, 2013 - MBC00135","Buildings, Hebden Bridge, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:25:14.075","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/217e0525db367ea9d974f18ddb91adc1.jpg,"Still Image","Mike Barrett collection",1,0
18821,https://penninehorizons.org/items/show/18821,"Radiance, Market Street, Hebden Bridge, 2013 - MBC00131","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:13:32.077","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/74ca687e7a39cbebd198f09b257ea290.jpg,"Still Image","Mike Barrett collection",1,0
18818,https://penninehorizons.org/items/show/18818,"Reflections on Market Street, Hebden Bridge, 2013 - MBC00128","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",Mooch,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:58:08","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/c55a9c59c1f3ade8bcf784d6b4167dfc.jpg,"Still Image","Mike Barrett collection",1,0
18819,https://penninehorizons.org/items/show/18819,"Reflections on Market Street, Hebden Bridge, 2013 - MBC00129","Buildings, Hebden Bridge, Retail, Shop, Shops",Mooch,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:58:15.05","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/038787f2814ea5b8320514bdc43ef5e0.jpg,"Still Image","Mike Barrett collection",1,0
18810,https://penninehorizons.org/items/show/18810,"S K News, St George's Square, Hebden Bridge, 2013 - MBC00120","Buildings, Hebden Bridge, Newsagent, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:35:13.06","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Newsagent,Retail,Shop,Shops",https://penninehorizons.org/files/original/9c807eda941406dd52d04627e9ae075e.jpg,"Still Image","Mike Barrett collection",1,0
18811,https://penninehorizons.org/items/show/18811,"Sauce Coffee Shop, St George's Square, Hebden Bridge, 2013 - MBC00121","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:35:53.025","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/fe44dd7d155239bf7c2a614566c39f70.jpg,"Still Image","Mike Barrett collection",1,0
18807,https://penninehorizons.org/items/show/18807,"Shelter Charity Shop, Bridge Gate, Hebden Bridge - MBC00117","Buildings, Charity, Hebden Bridge, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:32:58","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Charity,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/2469b9bc03bcb10418aee3d0c56583da.jpg,"Still Image","Mike Barrett collection",1,0
18792,https://penninehorizons.org/items/show/18792,"Surprises Flower and Gift Shop, Market Street, Hebden Bridge, 2002 - MBC00102","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:19:53","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/1557716e8e013c04f8e07b257ea68680.jpg,"Still Image","Mike Barrett collection",1,0
18816,https://penninehorizons.org/items/show/18816,"The Deli, Market Street, Hebden Bridge, 2013 - MBC00126","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:54:23.013","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/628ae86c53b32343cf87c58a64b00159.jpg,"Still Image","Mike Barrett collection",1,0
18809,https://penninehorizons.org/items/show/18809,"The Launderette, Bridge Gate, Hebden Bridge, 2013 - MBC00119","Buildings, Hebden Bridge, Launderette, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:33:31.077","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Launderette,Retail,Shop,Shops",https://penninehorizons.org/files/original/8598f211b43d6c63f9916d47f7d9246a.jpg,"Still Image","Mike Barrett collection",1,0
18824,https://penninehorizons.org/items/show/18824,"The Willow Garden, New Road, Hebden Bridge, 2013 - MBC00134","Buildings, Florist, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:22:02.091","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Florist,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/97ebb8450f3178773816d72aea5da042.jpg,"Still Image","Mike Barrett collection",1,0
18833,https://penninehorizons.org/items/show/18833,"Tutoring Centre, Market Street, Hebden Bridge, 2013 - MBC00143","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-03-02T16:05:42.086","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/d9c28ab8f380fb6cc06d9f12132b69e0.jpg,"Still Image","Mike Barrett collection",1,0
18793,https://penninehorizons.org/items/show/18793,"Valley Garden Organics, Market Street, Hebden Bridge, 2002 - MBC00103","Bakers, Bakery, Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:20:52","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bakers,Bakery,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/0f2b0a1feaeb83405f04bca4e383d867.jpg,"Still Image","Mike Barrett collection",1,0
18817,https://penninehorizons.org/items/show/18817,"Valley Organics, Market Street, Hebden Bridge, 2013 - MBC00127","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:57:13.088","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/6eb9c704a06acd2e0a1dae0d6ce1b560.jpg,"Still Image","Mike Barrett collection",1,0
18798,https://penninehorizons.org/items/show/18798,"Waiting for a Chinese, Crown Street, Hebden Bridge, 2002 - MBC00108","Buildings, Hebden Bridge, Retail, Shop, Shops, Take away",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:32:05","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Take away",https://penninehorizons.org/files/original/77d26e608be4a741995b4ddcb0179925.jpg,"Still Image","Mike Barrett collection",1,0
18804,https://penninehorizons.org/items/show/18804,"Wine&Cheese, Bridge Gate, Hebden Bridge - MBC00114","Buildings, Hebden Bridge, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:26:51.057","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/d052fa820ab52214d1f6b799f7e4d8c0.jpg,"Still Image","Mike Barrett collection",1,0
18838,https://penninehorizons.org/items/show/18838,"Zinnia Barber Shop, Albert Street, Hebden Bridge, 2013 - MBC00148","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-03-13T17:32:08.013","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/7846cb82c7980828c39deaad33631bd0.jpg,"Still Image","Mike Barrett collection",1,0
