﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18358,https://penninehorizons.org/items/show/18358,"Harold Tatham - MEC00113","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Grave F.15: Gravestone of Samuel and Mary Tatham:- Pte. Harold Tatham, son of the above who was reported missing April 9th 1918, aged 23 years. Lived 9 Rose Villas, Mytholmroyd. Member of the 10/11 Btn Highland Light Infantry. Memorial: Ploegsteert Memorial, Panel 9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:30:43,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/edfb84a706abc25a039bc378a4b2088f.jpg,"Still Image","Mike Edwards collection",1,0
18357,https://penninehorizons.org/items/show/18357,"Harold Tatham - MEC00112","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Grave F.15: Gravestone of Samuel and Mary Tatham:- Pte. Harold Tatham, son of the above who was reported missing April 9th 1918, aged 23 years. Lived 9 Rose Villas, Mytholmroyd. Member of the 10/11 Btn Highland Light Infantry. Official No. 241829. Memorial: Ploegsteert Memorial, Panel 9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:31:26,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/f0a71f26d1823f72d1548d5abe7789ec.jpg,"Still Image","Mike Edwards collection",1,0
18397,https://penninehorizons.org/items/show/18397,"Harold Midgley - MEC00152","Gravestone, Graveyard","Crimsworth Graveyard Extension, near Pecket Well, Wadsworth. Grave of Fred and Eva Midgley:- Also Pte Harold Midgley L.F. Regt their son killed in action at Ypres Septr 4th 1917 aged 19 years, buried in Aeroplane Cemetery, Belgium. Private, 1/8th Btn Lancashire Fusiliers. Official no. 325117. Aeroplane Cemetery, Belgium, Grave I. C. 18.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-19T13:47:07Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/b50485c6ed0f4a2aaa091321c53e50f5.jpg,"Still Image","Mike Edwards collection",1,0
18419,https://penninehorizons.org/items/show/18419,"Harold Lister - MEC00174","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave C.50: Inscription on John and Sarah Elizabeth Lister's gravestone:- Harold their son, killed in action in Holland Decr 3rd 1944, aged 25 years. Lived at 22 Balmoral St, Hebden Bridge. Trooper 22nd Dragoons, Royal Armoured Corps. Official no. 4617400. Memorial - Mierlo War Cemetery, Grave V,D. 1.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T07:54:42,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/b05f66a803aa76b32b08f29fbc898db4.jpg,"Still Image","Mike Edwards collection",1,0
18410,https://penninehorizons.org/items/show/18410,"Harold Gibson - MEC00165","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle. Leading Aircraftsman R.A.F. (VR), Official no. 1020356.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-16T16:03:12,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/38430040f645d9e29ec7c4fa28d34dcc.jpg,"Still Image","Mike Edwards collection",1,0
18437,https://penninehorizons.org/items/show/18437,"Harold Evers Baldwin - MEC00192","Gravestone, Graveyard","Heptonstall, St Thomas a Becket, Family gravestone of Walter Baldwin:- Pte Harold Evers Baldwin son of the above, killed in action October 10, 1917, 23yrs. (Gravestone lays flat). Private, 2nd Btn Duke of Wellington (West Riding Regt). Official no. 20406. Tyne Cot Memorial Panel 82 to 85 and Panel 162A.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-16T16:27:15,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/7709565642d1032994ab5f165c5e5d96.jpg,"Still Image","Mike Edwards collection",1,0
33850,https://penninehorizons.org/items/show/33850,"Gravestones in Heptonstall Churchyard - PNH00308","Cemeteries & Graveyards, Churches & Chapels, Gravestone, Graveyard","Showing also the former Sunday School.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries & Graveyards,Churches & Chapels,Gravestone,Graveyard",https://penninehorizons.org/files/original/846cf210b6818189a3f4657a0d3433bd.jpg,"Still Image","Pennine Heritage Collection",1,0
34155,https://penninehorizons.org/items/show/34155,"Gravestones at Slack Chapel, Heptonstall - PNH01841","Churches & Chapels, Gravestone, Graveyard, Slack Baptist Chapel","March 1987",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01841.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Slack Baptist Chapel",https://penninehorizons.org/files/original/f20cca2e38062240ebb8286eecc06064.jpg,"Still Image","Pennine Heritage Collection",1,0
33860,https://penninehorizons.org/items/show/33860,"Gravestones at Blake Dean. Jan 1985 - PNH00319","Cemeteries & Graveyards, Churches & Chapels, Gravestone, Graveyard, Hebden Bridge",,"Kate Mellor",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries & Graveyards,Churches & Chapels,Gravestone,Graveyard,Hebden Bridge",https://penninehorizons.org/files/original/c33764993289d273293280ccbfcae6a0.jpg,"Still Image","Pennine Heritage Collection",1,0
11100,https://penninehorizons.org/items/show/11100,"Gravestones - BIM00283","Colour, Gravestone, Graveyard, Paths & Tracks, Pathway",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00283.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Gravestone,Graveyard,Paths & Tracks,Pathway",https://penninehorizons.org/files/original/14bbfef5f32841826b34733976e8be93.jpg,"Still Image","Bill Marsden collection",1,0
9380,https://penninehorizons.org/items/show/9380,"Gravestone with Cross - LLG00151","Gravestone, Graveyard, Walton","Inscriptions: In Loving Memory of A DEAR HUSBAND & FATHER.  NELSON WALTON, Heptonstall, WHO FELL ASLEEP JULY 31 1932, AGED 58 YEARS. A BEAUTIFUL MEMORY LEFT BEHIND.  ALSO OF SARAH GRACE HIS BELOVED WIFE WHO DIED MAY 2ND 1953 AGED 78 YEARS.   ALSO MARION, THEIR DAUGHTER AND DEARLY LOVED WIFE OF WILFRED BROWN, WHO DIED SEPT 19, 1968(?), AGED 61 YEARS, ALSO OF THE ABOVE WILFRED BROWN WHO DIED ????",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Walton",https://penninehorizons.org/files/original/e284abf58040cba6fe75b1eb81cf441d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9402,https://penninehorizons.org/items/show/9402,"Gravestone unknown location - LLG00173","Grace Fielding, Gravestone, Graveyard, Robert Fielding","Stone Gravestone engraved ""Fred, son of Robert and Grace Fielding of Heptonstall, who died Nov 29th 1868 in the 3rd year of his age. Also of William their son who died May 9th 1876 aged 9 months Also ????? Also Lewis, their son who died March 27th 1882 Aged 20 (?) years. Also of Grace the wife of Robert Fielding & mother of the above, who dies April 16(?)th 1882 Aged 4(?)9 years. Also of the above Robert Fielding(?) who died April ??????? Aged 76 years.""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grace Fielding,Gravestone,Graveyard,Robert Fielding",https://penninehorizons.org/files/original/9c803cc928c02f63b47debe755083033.jpg,"Still Image","Lloyd Greenwood collection",1,0
9370,https://penninehorizons.org/items/show/9370,"Gravestone of James Speak - LLG00141","Gravestone, Graveyard, Slack, Speak","Father of Alice Longstaff nee Speak, he is buried at Slack cemetery. Inscription: Sacred to the Memory of JAMES SPEAK, LEARINGS, HEPTONSTALL. DIED 24TH FEBY 1947 AGED 79 YEARS",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Slack,Speak",https://penninehorizons.org/files/original/620d19185d487390bd0b4d091e664584.jpg,"Still Image","Lloyd Greenwood collection",1,0
9385,https://penninehorizons.org/items/show/9385,"Gravestone in unknown location - LLG00156","Gravestone, Graveyard, Walton","Engraving""In Loving Memory of James Arthur Walton, Fairfield, Hebden Bridge Who Died August 30th 1913? Aged 52 years.  Also of Betsy, Beloved Wife of the above Died January 22nd 1921 Aged 52 years.  Sweet Remembrance of a Dear Husband & Father, Garnet Walton, Who Fell Asleep July 26th 1929, Aged 26 Years. Too Dearly Loved To Be Forgotten""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Gravestone,Graveyard,Walton",https://penninehorizons.org/files/original/86dc72f5ca3ea85e72818261097922c7.jpg,"Still Image","Lloyd Greenwood collection",1,0
9381,https://penninehorizons.org/items/show/9381,"Gravestone in unknown location - LLG00152","Gravestone, Graveyard, Walton","Inscription: In Loving Memory of AMELIA. BELOVED WIFE OF JAMES WALTON OF HANGINIGROYD, HEBDEN BRIDGE WHO DIED FEBY 19TH 1915 AGED 50 YEARS.   ALSO OF THE ABOVE JAMES WALTON WHO DIED JULY 30TH 1918, AGED 48 YEARS.  ""At Rest"". ALSO WILLIAM WALTON WHO DIED NOVR 3RD 1920, AGED 85 YEARS.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Gravestone,Graveyard,Walton",https://penninehorizons.org/files/original/d53954a12a56d847e7d3bd439ab62e4c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9372,https://penninehorizons.org/items/show/9372,"Gravestone in unknown location - LLG00143","Gravestone, Graveyard, Uttley","Inscription: In Loving Memory of EVERTON INGHAM, DEARLY BELOVED SON OF WILLIAM & ELIZABETH ANN UTTLEY, Br????ton?, Heptonstall, WHO DIED OCT 17TH 1911, AGED 19 YEARS. ALSO OF SARAH, THE DEARLY BELOVED DAUGHTER OF THE ABOVE, WHO DIED SEPT 12TH 1914(?), AGED 34 YEARS. ALSO OF THE ABOVE ELIZABETH ANN UTTLEY WHO DIED SEPT 15TH 1924, AGED 70 YEARS. ALSO OF THE ABOVE WILLIAM UTTLEY, DIED JANY 18TH 1927, AGED 76 YEARS. ALSO OF JOHN THOMAS, THE DEARLY BELOVED SON OF THE ABOVE, DIED JUNE 22ND 1934, AGED 52 YEARS. ALSO OF BERTHA, DEARLY BELOVED DAUGHTER OF THE ABOVE DIED MAY 18TH 1968, AGED 78 YEARS.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Gravestone,Graveyard,Uttley",https://penninehorizons.org/files/original/0a2c8be2409171cabbfcc2ee5587f85b.jpg,"Still Image","Lloyd Greenwood collection",1,0
6121,https://penninehorizons.org/items/show/6121,"Grave of Rev N. Daniel Towne,  - HLS00179","Gravestone, Graveyard, Heptonstall, Places","Grave of Rev N. Daniel Towne, Vicar of Heptonstall for 44 years, died 1712.",,,,"No date yet","Ref: 182 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Heptonstall",https://penninehorizons.org/files/original/aa46a8a8f57ffd3a3e00ba7d5c5e2b1e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
18409,https://penninehorizons.org/items/show/18409,"George William Foster - MEC00164","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave E.27: Inscription on Mary Hannah and Holmes Foster's gravestone:- L/Cpl George Wm Foster, 3rd W.R. Regt. who fell in action at the battle of Menin Road, Sepr 20th 1917, aged 22 years, and was interred at Tyne Cot Cemetery, Belgium.  L/Cpl, 10th Btn Duke of Wellington (West Riding Regt). Official no. 22847. Tyne Cot Cemetery, Grave LVIII. C.4.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:12:54,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/eb4ae57c8791528b4ef8fb669ceaa42f.jpg,"Still Image","Mike Edwards collection",1,0
18408,https://penninehorizons.org/items/show/18408,"George William Foster - MEC00163","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave E.27: Inscription on Mary Hannah and Holmes Foster's gravestone:- L/Cpl George Wm Foster, 3rd W.R. Regt. who fell in action at the battle of Menin Road, Sepr 20th 1917, aged 22 years, and was interred at Tyne Cot Cemetery, Belgium.  L/Cpl, 10th Btn Duke of Wellington (West Riding Regt). Official no. 22847. Tyne Cot Cemetery, Grave LVIII. C.4.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:12:35,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/03c458ebe54134703925387d0ad360d7.jpg,"Still Image","Mike Edwards collection",1,0
18489,https://penninehorizons.org/items/show/18489,"George William Dyson - MEC00244","Gravestone, Graveyard","Mytholmroyd, Scout Road Methodist. Grave B.A.44: Not Photographed, grave too overgrown. Previous record-Gravestone records:- In Loving Memory of Thomas Dyson, Hebden Bridge, born Nov 20th 1865, died Nov 3rd 1911, Also Martha Dyson wife of the above died Oct 4th 1952 aged 83 years. Also Emily Holland daughter of the above born Nov 1st 1890, died Jany 25th 1917, Also Pte George Dyson, Royal Fusiliers son of the above died at Ypres July 31st 1917, aged 19 years. Private, 1st (Public Schools) Btn Royal Fusiliers. Official No. 57596.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T10:53:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/0cd2639ea394d27ac3d77743337717a2.jpg,"Still Image","Mike Edwards collection",1,0
18512,https://penninehorizons.org/items/show/18512,"George Wilfred Robertshaw - MEC00267","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave D/J.5: Family gravestone of John and Alice Robertshaw:- Has inset copper disc in face inscribed with Victory a holding wreath, lion, and words - He died for freedom and honour around edge, and George Wilfrid Robertshaw in box. (Enlisted in 1914 was only 16 years of age when killed in 1915). Army Private, 2nd Btn Duke of Wellington's (West Riding Regt). Official no. 3/10512. Memorial - Ypres (Menin Gate) Memorial, Panel 20.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:36:29Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/32f6286b0bd58a0caf8a6cc57d10a009.jpg,"Still Image","Mike Edwards collection",1,0
18511,https://penninehorizons.org/items/show/18511,"George Wilfred Robertshaw - MEC00266","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave D/J.5: Family gravestone of John and Alice Robertshaw:- Has inset copper disc in face inscribed with Victory a holding wreath, lion, and words - He died for freedom and honour around edge, and George Wilfrid Robertshaw in box. (Enlisted in 1914 was only 16 years of age when killed in 1915). Army Private, 2nd Btn Duke of Wellington's (West Riding Regt). Official no. 3/10512. Memorial - Ypres (Menin Gate) Memorial, Panel 20.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:36:14Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/213abeae9ec74c7c0866f0112db05b0f.jpg,"Still Image","Mike Edwards collection",1,0
18376,https://penninehorizons.org/items/show/18376,"George Thomas Hartley - MEC00131","Gravestone, Graveyard","St James, Hebden Bridge. Grave A.22:  Gravestone of Thomas Hartley includes inscription:-  Also Pte George Thomas Hartley, his son killed in action Hebuterne, France, 27 Feb. 1917, aged 19 years. Private 16th Btn Prince of Wales Own, (West Yorkshire Regt). Official No. 38102. Owl Trench Cemetery, Row A, Hebuterne","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:38:56,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/f8d1dbf957c758dd03ecb3b99e6822b8.jpg,"Still Image","Mike Edwards collection",1,0
18355,https://penninehorizons.org/items/show/18355,"George Hinchliffe - MEC00109","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Monument against wall in old churchyard. Gravestone of the children of Albert and Mary Hannah Hinchliffe:- George, killed in the Great War, 22 Sept 1915, aged 24 years; gravestone has Next of Kin. Commemorative Disc - Dead Man's Penny inserted into face of stone. Official No: 11180, Corporal, A Coy, 6th Btn King's Own Yorkshire Light Infantry.  Buried in Lijssenthoek Military Cemetery, Grave iii. A. 38. No: 11180, Corporal, A Coy, 6th Btn King's Own Yorkshire Light Infantry.  Buried in Lijssenthoek Military Cemetery, Grave iii. A. 38. No: 11180, Corporal, A Coy, 6th Btn King's Own Yorkshire Light Infantry.  Buried in Lijssenthoek Military Cemetery, Grave iii. A. 38.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-04T10:37:12,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/da94adcb841cc180a6685c6d38b9ae67.jpg,"Still Image","Mike Edwards collection",1,0
18354,https://penninehorizons.org/items/show/18354,"George Hinchliffe - MEC00108","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Monument against wall in old churchyard. Gravestone of the children of Albert and Mary Hannah Hinchliffe:- George, killed in the Great War, 22 Sept 1915, aged 24 years; gravestone has Next of Kin. Commemorative Disc - Dead Man's Penny inserted into face of stone. Official No: 11180, Corporal, A Coy, 6th Btn King's Own Yorkshire Light Infantry.  Buried in Lijssenthoek Military Cemetery, Grave iii. A. 38. No: 11180, Corporal, A Coy, 6th Btn King's Own Yorkshire Light Infantry.  Buried in Lijssenthoek Military Cemetery, Grave iii. A. 38.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-04T09:45:16,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/11a8ce12d98d58d6954179b1987d321e.jpg,"Still Image","Mike Edwards collection",1,0
