﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30252,https://penninehorizons.org/items/show/30252,"Cuckoo Steps, Hebden Bridge - HBW00681","Cuckoo Steps, Hebden Bridge, Steps","Top of the steps from Bridge Lanes to Heptonstall Road","Felicity Potter","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00681.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/c1f817da96990ba552e2c77b51aa5c9c.jpg,"Still Image","Stepping Out Project",1,0
30090,https://penninehorizons.org/items/show/30090,"Cuckoo Steps from Market Street, Hebden Bridge - HBW00519","Cuckoo Steps, Hebden Bridge, Steps",,"Peter Robertshaw","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/8b1abbec85e897d58fcd47331915ea8f.jpg,"Still Image","Stepping Out Project",1,0
29987,https://penninehorizons.org/items/show/29987,"Cuckoo Steps, Hebden Bridge - HBW00416","Cuckoo Steps, Hebden Bridge, Steps",,"Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T10:02:33,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/7586be3f1e165b5df48ff635527f605b.jpg,"Still Image","Stepping Out Project",1,0
29978,https://penninehorizons.org/items/show/29978,"Looking Down Cuckoo Steps, Hebden Bridge - HBW00407","Cuckoo Steps, Hebden Bridge, Steps",,"Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T10:03:04,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/98027e610adababf33af6b38761e1c90.jpg,"Still Image","Stepping Out Project",1,0
29968,https://penninehorizons.org/items/show/29968,"Cuckoo Steps, Hebden Bridge - HBW00397","Cuckoo Steps, Hebden Bridge, Steps","The steps link Market Street to Heptonstall Road. They are a long flight sometimes known as Stoney Lane.","Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T10:01:56,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/dadb542fcc83d72bb9a7c56865ffa00c.jpg,"Still Image","Stepping Out Project",1,0
29958,https://penninehorizons.org/items/show/29958,"The Top of the Cuckoo Steps, Hebden Bridge - HBW00387","Cuckoo Steps, Hebden Bridge, Steps","The steps link Market Street to Heptonstall Road. They are a long flight sometimes known as Stoney Lane.","Lucy Fisher","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-14T14:22:46,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/415d0142b7c1ecaab9c513a8aebb9f50.jpg,"Still Image","Stepping Out Project",1,0
29957,https://penninehorizons.org/items/show/29957,"Cuckoo Steps, Hebden Bridge - HBW00386","Cuckoo Steps, Hebden Bridge, Steps","The steps link Market Street to Heptonstall Road. They are a long flight sometimes known as Stoney Lane.","Lucy Fisher","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-14T14:11:36,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/90307253f1260a0370cb70bc3f7d3d04.jpg,"Still Image","Stepping Out Project",1,0
29956,https://penninehorizons.org/items/show/29956,"Cuckoo Steps, Hebden Bridge - HBW00385","Cuckoo Steps, Hebden Bridge, Steps","The steps link Market Street to Heptonstall Road. They are a long flight sometimes known as Stoney Lane.","Lucy Fisher","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-14T14:20:24,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/d6b132f5de1bab4e92aa6407aeec63d4.jpg,"Still Image","Stepping Out Project",1,0
29955,https://penninehorizons.org/items/show/29955,"Cuckoo Steps, Hebden Bridge - HBW00384","Cuckoo Steps, Hebden Bridge, Steps","The steps link Market Street to Heptonstall Road. They are a long flight sometimes known as Stoney Lane.","Lucy Fisher","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-14T14:19:11,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/bf1337da24d74cff39cfe857f4e6e2a1.jpg,"Still Image","Stepping Out Project",1,0
29954,https://penninehorizons.org/items/show/29954,"Cuckoo Steps, Hebden Bridge - HBW00383","Cuckoo Steps, Hebden Bridge, Steps","The steps link Market Street to Heptonstall Road. They are a long flight sometimes known as Stoney Lane.","Lucy Fisher","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-14T14:18:35,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/0517e064fa6543ba24116654e206439c.jpg,"Still Image","Stepping Out Project",1,0
29952,https://penninehorizons.org/items/show/29952,"Cuckoo Steps, Hebden Bridge - HBW00381","Cuckoo Steps, Hebden Bridge, Steps","The steps link Market Street to Heptonstall Road. They are a long flight sometimes known as Stoney Lane.","Lucy Fisher","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-14T14:17:58,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/53126ee63687f1dbea509bf539ceb89c.jpg,"Still Image","Stepping Out Project",1,0
29951,https://penninehorizons.org/items/show/29951,"Cuckoo Steps, Hebden Bridge - HBW00380","Cuckoo Steps, Hebden Bridge, Steps","The steps link Market Street to Heptonstall Road. They are a long flight sometimes known as Stoney Lane.","Lucy Fisher","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-14T14:13:43,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/90d9b02708b6d56ff1ed086d5a3487e8.jpg,"Still Image","Stepping Out Project",1,0
29950,https://penninehorizons.org/items/show/29950,"Cuckoo Steps, Hebden Bridge - HBW00379","Cuckoo Steps, Hebden Bridge, Steps","The steps link Market Street to Heptonstall Road. They are a long flight sometimes known as Stoney Lane.","Lucy Fisher","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-14T14:10:03,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/a7f0fedf5019683f26ce39c049a1a31b.jpg,"Still Image","Stepping Out Project",1,0
29949,https://penninehorizons.org/items/show/29949,"Cuckoo Steps, Hebden Bridge - HBW00378","Cuckoo Steps, Hebden Bridge, Steps","The steps link Market Street to Heptonstall Road. They are a long flight sometimes known as Stoney Lane.","Lucy Fisher","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-14T14:08:05,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/76f22fb8e25b3c86024ee36d7cb59e70.jpg,"Still Image","Stepping Out Project",1,0
29948,https://penninehorizons.org/items/show/29948,"Cuckoo Steps, Hebden Bridge - HBW00377","Cuckoo Steps, Hebden Bridge, Steps","The steps link Market Street to Heptonstall Road. They are a long flight sometimes known as Stoney Lane.","Lucy Fisher","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-14T14:07:18,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00377.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/7496fc5f5f495de642cef7e6f5aa5ef1.jpg,"Still Image","Stepping Out Project",1,0
29947,https://penninehorizons.org/items/show/29947,"Cuckoo Steps, Hebden Bridge - HBW00376","Cuckoo Steps, Hebden Bridge, Steps","The steps link Market Street to Heptonstall Road. They are a long flight sometimes known as Stoney Lane.","Lucy Fisher","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-14T14:06:35,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/fc65929b372220f132848b2377f52388.jpg,"Still Image","Stepping Out Project",1,0
29946,https://penninehorizons.org/items/show/29946,"Cuckoo Steps, Hebden Bridge - HBW00375","Cuckoo Steps, Hebden Bridge, Steps","The steps link Market Street to Heptonstall Road. They are a long flight sometimes known as Stoney Lane.","Lucy Fisher","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-14T14:05:11,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/9ec70466ab0148c01f6b76c237a842a2.jpg,"Still Image","Stepping Out Project",1,0
29945,https://penninehorizons.org/items/show/29945,"Cuckoo Steps, Hebden Bridge - HBW00374","Cuckoo Steps, Hebden Bridge, Steps","The steps link Market Street to Heptonstall Road. They are a long flight sometimes known as Stoney Lane.","Lucy Fisher","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-14T14:21:56,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/c52118d38166eb1cf4603fd4782392ab.jpg,"Still Image","Stepping Out Project",1,0
29846,https://penninehorizons.org/items/show/29846,"Cuckoo Steps, Hebden Bridge - HBW00274","Cuckoo Steps, Hebden Bridge, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:11:40,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/80351ea4833f1289468799ad439ba6ac.jpg,"Still Image","Stepping Out Project",1,0
29845,https://penninehorizons.org/items/show/29845,"Cuckoo Steps, Hebden Bridge - HBW00273","Cuckoo Steps, Hebden Bridge, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:10:51,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/40cde0c9a84c489af5e4b38ad04abae6.jpg,"Still Image","Stepping Out Project",1,0
29844,https://penninehorizons.org/items/show/29844,"Cuckoo Steps, Hebden Bridge - HBW00272","Cuckoo Steps, Hebden Bridge, Steps","From Bridge Lanes to Heptonstall road","Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:10:35,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/8a82c1f0822c72cea6a1656da7184d0a.jpg,"Still Image","Stepping Out Project",1,0
29840,https://penninehorizons.org/items/show/29840,"Cuckoo Steps, Hebden Bridge - HBW00268","Cuckoo Steps, Hebden Bridge, Steps","Looking down from Heptonstall Road, these steps are also known as Stoney Lane.","Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:13:04,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/fb1930148da364fec83c73afc3891106.jpg,"Still Image","Stepping Out Project",1,0
29752,https://penninehorizons.org/items/show/29752,"Cuckoo Steps, Hebden Bridge - HBW00180","Cuckoo Steps, Hebden Bridge, Steps","From Bridge Lanes to Heptonstall Road","F. Potter","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/994337b313121525fc6191780bdf76fe.jpg,"Still Image","Stepping Out Project",1,0
20475,https://penninehorizons.org/items/show/20475,"Cuckoo Steps, 1960, Hebden Bridge - RAW00128","Bridge Lanes, Cuckoo Steps, Hebden Bridge, High Street, Street Names","The steps, which are still there, lead from Bridge Lanes up to the now demolished High Street. There used to be a small stream that ran down the hillside which was also known as the cuckoo.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00128.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Lanes,Cuckoo Steps,Hebden Bridge,High Street,Street Names",https://penninehorizons.org/files/original/c15aae5ce0f5cd49584858033709d443.jpg,"Still Image","Ronda Ashworth collection",1,0
20039,https://penninehorizons.org/items/show/20039,"Cuckoo Steps, Bridge Lanes,  Hebden Bridge. - KEC00145","Bridge Lanes, Cuckoo Steps, Hebden Bridge, Street Names","SONY DSC Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00145.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Cuckoo Steps,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/d02f6f51138be8042af32981df4e699a.jpg,"Still Image","Ken Crabtree Collection",1,0
