﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19225,https://penninehorizons.org/items/show/19225,"Dehner's Butcher's Shop, Hebden Bridge - RUD00158","Buildings, Butchers, Hebden Bridge, Places, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-01-31T15:37:16,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butchers,Hebden Bridge,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/1f82c3657c0e6dfc7de8a8f0b5b5af5c.jpg,"Still Image","Russell Dean Collection",1,0
18839,https://penninehorizons.org/items/show/18839,"Bonsall's Hardware, Hangingroyd Lane Hebden Bridge, 2013 - MBC00149","Buildings, Hebden Bridge, Retail, Shop, Shops","Howard and Marilyn Greenwood, owners.
","Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-03-18T11:50:06","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/cc089f2a33f7c44007a0b2ee126d2fc7.jpg,"Still Image","Mike Barrett collection",1,0
18838,https://penninehorizons.org/items/show/18838,"Zinnia Barber Shop, Albert Street, Hebden Bridge, 2013 - MBC00148","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-03-13T17:32:08.013","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/7846cb82c7980828c39deaad33631bd0.jpg,"Still Image","Mike Barrett collection",1,0
18837,https://penninehorizons.org/items/show/18837,"Menagerie Pet Shop, Old Gate, Hebden Bridge, 2013 - MBC00147","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-03-13T17:28:07.073","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/a23ff923d9e2bc44a0c16f3fcf48f9b0.jpg,"Still Image","Mike Barrett collection",1,0
18836,https://penninehorizons.org/items/show/18836,"Hotcakes, Vintage clothing, Hilton Street, Hebden Bridge, 2013 - MBC00146","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-03-13T17:18:47.023","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/5c7294a664c3301f342cca63aa8750c1.jpg,"Still Image","Mike Barrett collection",1,0
18835,https://penninehorizons.org/items/show/18835,"Holt's Greengrocers, Bridge Gate, Hebden Bridge, 2013 - MBC00145","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-03-13T17:14:06.034","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/e34f7c2df7daac5c76123a286f460415.jpg,"Still Image","Mike Barrett collection",1,0
18834,https://penninehorizons.org/items/show/18834,"Crabtree's, St George's Square, Hebden Bridge, 2013 - MBC00144","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-03-02T16:43:29.075","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/217fa7c41b9a5418b42ca38288e28b26.jpg,"Still Image","Mike Barrett collection",1,0
18833,https://penninehorizons.org/items/show/18833,"Tutoring Centre, Market Street, Hebden Bridge, 2013 - MBC00143","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-03-02T16:05:42.086","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/d9c28ab8f380fb6cc06d9f12132b69e0.jpg,"Still Image","Mike Barrett collection",1,0
18832,https://penninehorizons.org/items/show/18832,"Age Uk Charity Shop, Bridge Gate, Hebden Bridge, 2013 - MBC00142","Buildings, Charity, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-03-02T15:42:56.057","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Charity,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/3538f15cfcef06ff49e7954c273adb06.jpg,"Still Image","Mike Barrett collection",1,0
18831,https://penninehorizons.org/items/show/18831,"Just books, Bridge Gate, Hebden Bridge, 2013 - MBC00141","Book shop, Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-03-02T15:40:13.013","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Book shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/ad699e393698ef323c927d93a8791d4c.jpg,"Still Image","Mike Barrett collection",1,0
18830,https://penninehorizons.org/items/show/18830,"Oasis News, Crown Street, Hebden Bridge, 2013 - MBC00140","Buildings, Hebden Bridge, Newsagent, Retail, Shop, Shops","Carlton Buildings.","Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:37:22.073","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Newsagent,Retail,Shop,Shops",https://penninehorizons.org/files/original/f0e563fe57649ac1128a84e23b2dfc50.jpg,"Still Image","Mike Barrett collection",1,0
18829,https://penninehorizons.org/items/show/18829,"Oasis, Crown Street, Hebden Bridge, 2013 - MBC00139","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:36:14.094","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/e345ee7622423f5ac0baa0a115b2e336.jpg,"Still Image","Mike Barrett collection",1,0
18828,https://penninehorizons.org/items/show/18828,"Mountain Wild, Crown Street, Hebden Bridge, 2013 - MBC00138","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:35:29.057","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/3b10b43a5e7716ee21f579c70a9a2419.jpg,"Still Image","Mike Barrett collection",1,0
18824,https://penninehorizons.org/items/show/18824,"The Willow Garden, New Road, Hebden Bridge, 2013 - MBC00134","Buildings, Florist, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:22:02.091","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Florist,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/97ebb8450f3178773816d72aea5da042.jpg,"Still Image","Mike Barrett collection",1,0
18823,https://penninehorizons.org/items/show/18823,"Hebden Computers, Market Street, Hebden Bridge, 2013 - MBC00133","Buildings, Hebden Bridge, Retail, Shop, Shops","The sand bag is a reminder of the devastating floods of 2012.","Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:16:15.053","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/b9033c2e64a2dec1e9bbfba6d6c40364.jpg,"Still Image","Mike Barrett collection",1,0
18822,https://penninehorizons.org/items/show/18822,"Papas Takeaway, Market Street, Hebden Bridge, 2013 - MBC00132","Buildings, Hebden Bridge, Retail, Shop, Shops, Take away",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:14:38.038","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,Take away",https://penninehorizons.org/files/original/ff9fa675f686f2c7a460a299b442dbd3.jpg,"Still Image","Mike Barrett collection",1,0
18821,https://penninehorizons.org/items/show/18821,"Radiance, Market Street, Hebden Bridge, 2013 - MBC00131","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:13:32.077","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/74ca687e7a39cbebd198f09b257ea290.jpg,"Still Image","Mike Barrett collection",1,0
18820,https://penninehorizons.org/items/show/18820,"Outdoor Clothing, Market Street, Hebden Bridge, 2013 - MBC00130","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:03:11.076","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/dd46b46e1054adee26788a2b1fefa612.jpg,"Still Image","Mike Barrett collection",1,0
18818,https://penninehorizons.org/items/show/18818,"Reflections on Market Street, Hebden Bridge, 2013 - MBC00128","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",Mooch,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:58:08","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/c55a9c59c1f3ade8bcf784d6b4167dfc.jpg,"Still Image","Mike Barrett collection",1,0
18817,https://penninehorizons.org/items/show/18817,"Valley Organics, Market Street, Hebden Bridge, 2013 - MBC00127","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:57:13.088","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/6eb9c704a06acd2e0a1dae0d6ce1b560.jpg,"Still Image","Mike Barrett collection",1,0
18816,https://penninehorizons.org/items/show/18816,"The Deli, Market Street, Hebden Bridge, 2013 - MBC00126","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:54:23.013","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/628ae86c53b32343cf87c58a64b00159.jpg,"Still Image","Mike Barrett collection",1,0
18815,https://penninehorizons.org/items/show/18815,"Earth Spirit, Market Street, Hebden Bridge, 2013 - MBC00125","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:53:25.072","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/1c7d7b2c00f735c1af15cf028b230f41.jpg,"Still Image","Mike Barrett collection",1,0
18814,https://penninehorizons.org/items/show/18814,"Organic House, Market Street, Hebden Bridge, 2013 - MBC00124","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:51:41.025","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/f09c764e428ec03301730eedc7fd672f.jpg,"Still Image","Mike Barrett collection",1,0
18813,https://penninehorizons.org/items/show/18813,"Drew Forsyth & Co, West end, Hebden Bridge, 2013 - MBC00123","Buildings, Hebden Bridge, Retail, Shop, Shops","This shop used to be Crossley Westerman's studio, later Alice Longstaff's.","Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:48:17.034","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/4a099858b7e09c684f11540a46488a5c.jpg,"Still Image","Mike Barrett collection",1,0
18812,https://penninehorizons.org/items/show/18812,"Feathergill's Emporium, St George's Square, 2013 - MBC00122","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:37:02.017","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/ff5a3540ea17548cbd5e908b40f8d966.jpg,"Still Image","Mike Barrett collection",1,0
