﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19175,https://penninehorizons.org/items/show/19175,"The circus Comes to Town, 1897. - RUD00108","Demonstration, Event, Events, Hebden Bridge, Horse, Parade, Places, Procession, West End","West End, Hebden Bridge. Obviously an exciting event by the number of people watching. Note how many ladies are wearing shawls. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Hebden Bridge,Horse,Parade,Places,Procession,West End",https://penninehorizons.org/files/original/176d6b73eec09635db2402cab63d2ade.jpg,"Still Image","Russell Dean Collection",1,0
19174,https://penninehorizons.org/items/show/19174,"Elderly Couple - RUD00107","Couple, People, Portrait, shawl","From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,shawl",https://penninehorizons.org/files/original/97a835afdb9eefa88aacfe6a618d2b6e.jpg,"Still Image","Russell Dean Collection",1,0
19173,https://penninehorizons.org/items/show/19173,"Hebden Farm above Hardcastle Crags. - RUD00106","Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farms, Hardcastle Crags, Hebden Farm, People, Places","Today the site of Hebden Hey Scout Hostel. In the 1890s it became Thornton's Tea Rooms and campsite and later converted into Cosy Corner Guest House and Cafe with camping. The gentlemen probably some of the large number of visitors who came to the Crags by train from the mill towns on both sides of the Pennines. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farms,Hardcastle Crags,Hebden Farm,People,Places",https://penninehorizons.org/files/original/f2c625149c1c780f0d466148cfae9caf.jpg,"Still Image","Russell Dean Collection",1,0
19172,https://penninehorizons.org/items/show/19172,"Hollings, Hebden Bridge - RUD00105","Feature, Forest, Landscape, Mullion Window, Woodland, Woodlands, Woods, cottage","There is a new house in the field now and there is now vegetation in front of these houses so the terrace is no longer visible from this angle.","E. Greaves. 1865","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Hebden Bridge,Hollings,Landscape,Mullion Window,Woods",https://penninehorizons.org/files/original/81006cbec15d4bd8b0863010f6c1b7e7.jpg,"Still Image","Russell Dean Collection",1,0
19171,https://penninehorizons.org/items/show/19171,"Hollins, Hebden Bridge - RUD00104","Flagstones, Hebden Bridge, Places","From a stereographic photograph.","Kershaw & Ashworth, Photographers, Hebden Hall, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: CT201RD","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagstones,Hebden Bridge,Places",https://penninehorizons.org/files/original/d9d5ee429f3cf73e7ccab6b53d959389.jpg,"Still Image","Russell Dean Collection",1,0
19170,https://penninehorizons.org/items/show/19170,"Hollins Farm, originally called Hollings - RUD00103","Architecture, Houses, Mullion Window","From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",CT204RD,"PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Houses,Mullion Window",https://penninehorizons.org/files/original/21f24d1a730e4dcdf810d896fa3febc3.jpg,"Still Image","Russell Dean Collection",1,0
19169,https://penninehorizons.org/items/show/19169,"Hebden Bridge Carnival, 1897 - RUD00102","Event, Events, Flags, Hebden Bridge, Market Street, Places, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee. From a stereographic photograph.","G. Kershaw, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Ref: CT202RD","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Event,Events,Flags,Hebden Bridge,Market Street,Places,Street Names",https://penninehorizons.org/files/original/0af6b38173fa17446b366dcaea503154.jpg,"Still Image","Russell Dean Collection",1,0
19168,https://penninehorizons.org/items/show/19168,"Hope Chapel, Hebden Bridge - RUD00101","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, New Road, Places, Street Names","Possibly taken on a Monday morning judging by the washing hanging out. The Chapel opened in1858.  Stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Ref: CT188RD","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,New Road,Places,Street Names",https://penninehorizons.org/files/original/815abf6cbffec42fd8e8795f420eeb99.jpg,"Still Image","Russell Dean Collection",1,0
