﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10468,https://penninehorizons.org/items/show/10468,"View of Holebottom by A. F. Tait - MOT00141","Arts & Crafts, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Colour, Hay making, Horse & Cart, Mill, Mills, Minster, Painting, Places, Railway, Railway Viaduct, Railways, Todmorden","A general view from Holebottom showing the railway cutting across the centre of the town.  Clearly visible on the right are Christ Church and its Vicarage.   The former Ridgefoot Mill complex can be seen abutting the viaduct.

From a lithograph by A. F. Tait.","A. F. Tait","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1845, 1840s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00141.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. F. Tait,Arts and Crafts,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Colour,Hay making,Horse & Cart,Mill,Mills,Minster,Painting,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/5a1d7db4f4e9c2e0d28d8e0101dd6423.jpg,"Still Image","The Making of Todmorden exhibition",1,0
4854,https://penninehorizons.org/items/show/4854,"Gibson Mill, Hardcastle Crags - DMC05036","Aerial View, Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mill pond, Mills, Places, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05036.tif,"Hebden Bridge, 53°45'55"" N 2°2'34"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mill pond,Mills,tractor",https://penninehorizons.org/files/original/6082abab8822fea8f886c3bf59c637fc.jpg,"Still Image","David Martin Aerial collection",1,0
4904,https://penninehorizons.org/items/show/4904,"Todmorden - DMC05085","Aerial View, Buildings, Mill, Mills, Railway line, Todmorden, Town Hall","Halifax Road area",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05085.tif,"Todmorden, 53°43'5"" N 2°5'5"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Mill,Mills,Railway line,Todmorden,Town Hall",https://penninehorizons.org/files/original/51253a1b246b3e9135daf9f8021d1d5a.jpg,"Still Image","David Martin Aerial collection",1,0
4911,https://penninehorizons.org/items/show/4911,"White Lee Garage, Mytholmroyd - DMC05092","Aerial View, Buildings, Canal, Canals, Hebden Bridge, Mill, Mills, Transport, garage",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05092.tif,"Sowerby Bridge, 53°43'49"" N 1°58'37"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Canal,garage,Hebden Bridge,Mill,Mills,Transport",https://penninehorizons.org/files/original/818b76b7c8d7b8145692dad3ea5f172c.jpg,"Still Image","David Martin Aerial collection",1,0
4918,https://penninehorizons.org/items/show/4918,"Luddenden Lower Mill Site - DMC05099","Aerial View, Buildings, Luddendenfoot, Mill, Mills, Unknown","This site was occupied for much of C20 by Lindley's Beauvoir Engineering Works which made nuts and bolts. Demolished in the early 1980s it is now the site of the Bluebell Walk Estate. The new estate on the right is on the site of Carr Field House. Housing top left is called Highfield. The main part of Luddenden village is to bottom left. New Road comes in at the bottom right.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05099.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Luddendenfoot,Mill,Mills,Unknown",https://penninehorizons.org/files/original/f0ff20f6f1726f8b8d5475151020a6ea.jpg,"Still Image","David Martin Aerial collection",1,0
187,https://penninehorizons.org/items/show/187,"Bridge Mill and the White Lion, Hebden Bridge - AGW00107","Bridge Mill, Buildings, Mill, Mills, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns, Transport, White Lion Hotel","June 2005","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-06-20T15:56:39+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Car,Hebden Bridge,Innovation,Mill,Mills,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/1497b41015324176041403fa491f2a97.jpg,"Still Image","Alan Greenwood Collection",1,0
195,https://penninehorizons.org/items/show/195,"Narrow Boats on the Rochdale Canal, Hebden Bridge - AGW00114","Barge, Buildings, Canal, Chimney, Crossley Mill, Hebden Bridge, Mill, Places, Transport","Crossley Mill is on the left and to the right of it are the houses of Machpelah.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-11-21T10:51:03Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Buildings,Canal,Chimney,Chimneys,Crossley Mill,Hebden Bridge,Mill,Mills,Narrowboat,Transport",https://penninehorizons.org/files/original/bc11c484778b0490d64ce0b6e59cc1ae.jpg,"Still Image","Alan Greenwood Collection",1,0
203,https://penninehorizons.org/items/show/203,"Silly Billy's, Hebden Bridge - AGW00122","Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Places, Retail, Shop, Shops","This shop was a tripe shop at one time","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-09T09:16:14+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Retail,Shop,Shops",https://penninehorizons.org/files/original/a10b1d13bbfcc58c5c286c8b8c5cd8ee.jpg,"Still Image","Alan Greenwood Collection",1,0
207,https://penninehorizons.org/items/show/207,"Looking down on the back of Bridge Lanes, Hebden Bridge - AGW00126","Bridge Lanes, Buildings, Calder Mill,  Chimneys, Mills, Hebden Bridge","The mill is Calder Mill, owned at one Abraham Robertshaw. Queens Terrace on Heptonstall Road can be seen top right.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T10:57:16+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00126.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Calder Mill,Chimneys,Hebden Bridge,Mills",https://penninehorizons.org/files/original/b94eda7d20527d24bc3d8902a762d984.jpg,"Still Image","Alan Greenwood Collection",1,0
208,https://penninehorizons.org/items/show/208,"Hangingroyd Road, Hebden Bridge - AGW00127","Buildings, Hangingroyd Road, Hebden Bridge, Mill, Mills, Places, Retail, Shop, Shops, Street Names",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-25T10:59:35+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00127.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hangingroyd Road,Hebden Bridge,Mill,Mills,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/56a1b7041d051b258fd08899c6e90b89.jpg,"Still Image","Alan Greenwood Collection",1,0
220,https://penninehorizons.org/items/show/220,"Bridge Gate, Hebden Bridge - AGW00139","Boy, Boys, Bridge Gate, Bridge Mill, Buildings, Child, Children, Girl, Girls, Hebden Bridge, Inn, Kid, Mill, Mills, People, Places, Retail, Shop, Shops, Street Names, Toddler",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:35:21+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00139.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridge Gate,Bridge Mill,Buildings,Child,Children,Girl,Girls,Hebden Bridge,Inn,Kid,Mill,Mills,People,Retail,Road sign,Shop,Shops,Street Names",https://penninehorizons.org/files/original/c500a01910b1093e49b4b26e68e1d23d.jpg,"Still Image","Alan Greenwood Collection",1,0
221,https://penninehorizons.org/items/show/221,"Bridgegate, Hebden Bridge - AGW00140","Bridge Gate, Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Musical Instrument, Places, Retail, Shop, Shops, Street Names",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:36:45+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00140.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Musical Instrument,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b95fb7e99d6eaf2280b52c4e1bc519f8.jpg,"Still Image","Alan Greenwood Collection",1,1
226,https://penninehorizons.org/items/show/226,"Croft Yard, Hebden Bridge - AGW00145","Buildings, Car park, Garden Street, Hebden Bridge, Mill, Mills, Places, Road, Street Names, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T15:00:53+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00145.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Garden Street,Hebden Bridge,Mill,Mills,Road,Street Names,Transport",https://penninehorizons.org/files/original/6a5c4e023fbe4597a0a635c9b20bca38.jpg,"Still Image","Alan Greenwood Collection",1,0
227,https://penninehorizons.org/items/show/227,"Garden Street Car Park, Hebden Bridge - AGW00146","Buildings, Car park, Garden Street, Hebden Bridge, Mill, Mills, Places, Road, Street Names, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T15:02:23+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00146.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Garden Street,Hebden Bridge,Mill,Mills,Road,Street Names,Transport",https://penninehorizons.org/files/original/a9b25fd91720cdaf8b5b623c0d2ec428.jpg,"Still Image","Alan Greenwood Collection",1,0
228,https://penninehorizons.org/items/show/228,"Garden Street Car Park, Hebden Bridge - AGW00147","Buildings, Car park, Chimney, Chimneys, Garden Street, Hebden Bridge, Mill, Mills, Places, Road, Street Names, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T15:04:32+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00147.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Chimney,Chimneys,Garden Street,Hebden Bridge,Mill,Mills,Road,Street Names,Transport",https://penninehorizons.org/files/original/f1f229ac589743f22a1c2309394e59f7.jpg,"Still Image","Alan Greenwood Collection",1,0
251,https://penninehorizons.org/items/show/251,"New Road, Hebden Bridge - AGW00170","Buildings, Chimney, Chimneys, Crossley Mill, Hebden Bridge, Mill, Mills, New Road, Places, Street Names, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-11-21T11:28:25Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00170.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car,Chimney,Chimneys,Crossley Mill,Hebden Bridge,Mill,Mills,New Road,Street Names,Transport",https://penninehorizons.org/files/original/690e36b58d59e63f3668c111e5d97cac.jpg,"Still Image","Alan Greenwood Collection",1,0
5998,https://penninehorizons.org/items/show/5998,"Westfield Shed, Mytholmroyd, 1957 - HBC01057 ","Bobbins, Interior, Loom, Machinery, Mills, People, People at Work, Textile","Cornelius Giblin, Warp Twister at Greenwood Stell & Sons Ltd.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bobbins,Interior,Loom,Machinery,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/42398c7f95199ac3ca3e3e66b2cded03.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
314,https://penninehorizons.org/items/show/314,"Oats Royd Mill, Luddenden - ANP00102","Buildings, Chimney, Chimneys, Luddenden, Mill, Mills, Oats Royd Mill","The Murgatroyd’s Oats Royd Mill before the fire in February 1989 which totally gutted the centre six storey building. This has been sympathetically replaced by an apartment block and the whole mill complex is now residential. At its peak the mill employed about 2,000 people.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00102.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Luddenden,Mill,Mills,Oats Royd Mill",https://penninehorizons.org/files/original/427852cb4e3b356dda384ef12cc216e4.jpg,"Still Image","Ann Peters collection",1,0
318,https://penninehorizons.org/items/show/318,"Britsh Furtex, Luddenden Foot - ANP00106","Buildings, Burnley Road, Lorry, Luddendenfoot, Mill, Mills, Street Names, Textiles","The former mill on Burnley Road, opposite Station Road, has now been demolished and replaced with a private housing estate.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Lorry,Luddendenfoot,Mill,Mills,Street Names,Textiles",https://penninehorizons.org/files/original/de20a0e0153c5a4bac5353d5955db533.jpg,"Still Image","Ann Peters collection",1,0
319,https://penninehorizons.org/items/show/319,"Oats Royd Mill, Luddenden - ANP00107","Buildings, Lorry, Luddenden, Mill, Mills, Murgatroyd's Mill, Oats Royd Mill, Textiles, Transport","The former worsted mill was severely damaged by fire in February 1989 with the six storey mill on the right beyond the first bridge totally gutted. This has been sympathetically replaced by an apartment block and the whole mill complex is now residential. At its peak the mill employed about 2,000 people.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lorry,Luddenden,Mill,Mills,Murgatroyd's Mill,Oats Royd Mill,Sign,Text,Textiles,Transport",https://penninehorizons.org/files/original/bfeb4b9b61a770265c33f583688c153a.jpg,"Still Image","Ann Peters collection",1,0
32039,https://penninehorizons.org/items/show/32039,"Hebden Bridge - JNB00605","Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge",1992,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge",https://penninehorizons.org/files/original/0792d49f138087b84880018d54cde946.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32041,https://penninehorizons.org/items/show/32041,"Hebden Bridge, 4 Views - JNB00607","Bridge Mill, Building, Buttress, Hebden Bridge, Hebden Water, Mill, Mills, River, Rochdale Canal, St Georges Bridge, Street Names",1992,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Buttress,Hebden Bridge,Hebden Water,Mill,Mills,River,Rochdale Canal,St Georges Bridge,Street Names",https://penninehorizons.org/files/original/07651c02ad96cc9ff77f8c611ec94ba5.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32049,https://penninehorizons.org/items/show/32049,"Hebden Bridge - JNB00615","Bridge Mill, Building, Hebden Bridge, Mill, Mills, Stubbings School",1992,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00615.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Mill,Mills,Stubbings School",https://penninehorizons.org/files/original/3ef505dfd4d32156fee936e12c13c570.jpg,"Still Image","John Billingsley Postcard Collection",1,0
10942,https://penninehorizons.org/items/show/10942,"Stubbing, Hebden Bridge - BIM00124","Buildings, Canal, Canals, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Mytholm, Places, Railway, Railways, Transport",MTBM4,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00124.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Mytholm,Railway,Railways,Transport",https://penninehorizons.org/files/original/499304fbfbf2408dea41a200e702e8a5.jpg,"Still Image","Bill Marsden collection",1,0
10967,https://penninehorizons.org/items/show/10967,"Hebden Water and St George's Bridge - BIM00150","Bridge Mill, Buildings, Council Offices, Hebden Water, Mill, Mill Chimney, Mills, River, St Georges Bridge","The Council Offices are on the left and the chimney of Bridge Mill is in the centre","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00150.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Council Offices,Hebden Water,Mill,Mill chimney,Mills,River,St Georges Bridge",https://penninehorizons.org/files/original/4e7bcae28ab184e1410cc1c4ecba0b80.jpg,"Still Image","Bill Marsden collection",1,0
