﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26430,https://penninehorizons.org/items/show/26430,"West Vale,  Halifax - DPC00112","Chimney, Chimneys, Church, Halifax, Mill, Places, Postcard, West Vale",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Halifax,Mill,Places,Postcard,West Vale",https://penninehorizons.org/files/original/ea2aa6df45badba016e5bc2a65a68e61.jpg,"Still Image","Dave Pearson",1,0
4909,https://penninehorizons.org/items/show/4909,"West House and Peoples Park, Halifax - DMC05090","Aerial View, Halifax, Park, Places",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05090.tif,"Halifax, 53°43'6"" N 1°52'23"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Park",https://penninehorizons.org/files/original/aec7f9759a5157f601e06091a128ce5f.jpg,"Still Image","David Martin Aerial collection",1,0
26441,https://penninehorizons.org/items/show/26441,"West Avenue, Sandy Lane, Halifax - DPC00123","Gas Lamp, Halifax, Postcard, Sandy Lane, West Avenue, streets",,Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Halifax,Postcard,Sandy Lane,streets,West Avenue",https://penninehorizons.org/files/original/a8b7d01a2247974d4201ca5029208e0b.jpg,"Still Image","Dave Pearson",1,0
26928,https://penninehorizons.org/items/show/26928,"Wesley Court, Halifax, 1964 - CBC06224","Architecture, Halifax","This shows the street going past Halifax Town Hall (on the right).  The now demolished bowling alley in Broad Street is in the centre of the picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax",https://penninehorizons.org/files/original/ab3898c59d5fb8145f25124fbfae2e03.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23835,https://penninehorizons.org/items/show/23835,"Well Lane, Halifax October 1981 - CBC06034","Car, Cobbles, Halifax, Industrial units, Mill, ","E.A.A.  Stone Dam Mills is now a furniture store.  The other buildings have since been demolished.

Woodhall Nicholson, Eagle Works Well Lane were nationally famous as builders of Hearse's. During the 60's and 70's if a hearse featured on a tv programme it usually carried a JX or CP registration (Halifax).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1981 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06034.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Halifax,Industrial units,Mill,Well Lane",https://penninehorizons.org/files/original/86607945efd82d08b09cfd59e681c8ce.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23834,https://penninehorizons.org/items/show/23834,"Well Lane, Halifax 1981 - CBC06033","Car, Cobbles, Halifax, Industrial units, Mill, Places, Transport","Stone Dam Mill is now used (2015) as a furniture shop.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1981 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Cobbles,Halifax,Industrial units,Mill,Places,Transport",https://penninehorizons.org/files/original/aaa53d8ade5e38289ddda758138ac5f8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
28762,https://penninehorizons.org/items/show/28762,"Well Head, Halifax - DPC00393","Halifax, Highroad Well, Well Head","This tree lined avenue is in a desirable part of the town. Postcard dated November 1905.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Highroad Well,Well Head",https://penninehorizons.org/files/original/d19e901ef452cf5975fc96993ea4792e.jpg,"Still Image","Dave Pearson",1,0
26428,https://penninehorizons.org/items/show/26428,"Well Head Fields, Halifax - DPC00110","Colour, Gas Lamp, Halifax, Highroad Well, Postcard, Well Head, Well Head Fields",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Gas Lamp,Halifax,Highroad Well,Postcard,Well Head,Well Head Fields",https://penninehorizons.org/files/original/165861f2ef614c273d26f263d29d2c45.jpg,"Still Image","Dave Pearson",1,0
6605,https://penninehorizons.org/items/show/6605,"Welfare Foods Meeting, Halifax - HLS01315","Baby, Boy, Boys, Chain of Office, Child, Children, Girl, Girls, Group, Halifax, Kid, Mayoress, People, Places, Toddler, Welfare, names","The Mayoress of Halifax, Mrs Sharp, discussing the value of orange juice with one of the bonny youngsters after the Welfare Foods meeting held in the Gas Showrooms, Halifax. PH21.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Chain of Office,Child,Children,Girl,Girls,Group,Halifax,Kid,Mayoress,names,People,Toddler,Welfare",https://penninehorizons.org/files/original/391b70a038a5bfc7e1c9142a2c0e9e3f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6604,https://penninehorizons.org/items/show/6604,"Welfare Food Meeting, Halifax. - HLS01314","Baby, Boy, Boys, Child, Children, Girl, Girls, Group, Halifax, Kid, Mayoress, People, Places, Toddler, Welfare, names","The gathering at the Welfare Food meeting held at the Gas Showrooms, Halifax. Seated L to R. Mr Ingham and Mr Atkinson, Assistant Food Executive Officers, Mrs Sharp the Mayoress, De. G.C.F. Roe the M.O.H., Mrs M. Pilkington of the Regional Food Office and one of the mothers. PH22.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Group,Halifax,Kid,Mayoress,names,People,Toddler,Welfare",https://penninehorizons.org/files/original/c3691dfd2d88154d8deeb0067dcaf62f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6692,https://penninehorizons.org/items/show/6692,"Waterloo Street, Boothtown, Halifax - HLS01412","Drawing, Halifax, Places, Sketch, Street Names, Waterloo Street","1969 calendar. Typical galleried houses and cellar cottages of the hilly West Riding - Waterloo Street, Boothtown as it once was.  PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Sketch,Street Names,Waterloo Street",https://penninehorizons.org/files/original/d6e3507a3831a8a30ba300e97b758896.jpg,"Still Image","Hebden Bridge Local History Society",1,0
32301,https://penninehorizons.org/items/show/32301,"Water Lane Halifax - DNT00262","Halifax, LYR, Lancashire & Yorkshire Railway, Overbridge, Railway, Railway station, Railways, Station","Disused railway overbridge west face near the top of Water Lane. This had borne an L&YR goods shed which straddled Water Lane accessed from the goods depots on either side of the lane. A little further down can be seen another bridge, built late 1840s, which still carries the main line.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-10-19,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lancashire & Yorkshire Railway,LYR,Overbridge,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/b7debfa523ee29a374fbe2549527fbca.jpg,"Still Image","David Taylor collection",1,0
30799,https://penninehorizons.org/items/show/30799,"Wards End, Halifax - DPC00564","Halifax, Wards End, streets","This view today is little changed with the exception of the Palace Theatre  which was demolished and replaced by a modern building in the 1960s. The theatre at the top of the street has had a variety of guises over the years since, a cinema, a bingo hall and currently is a nightclub.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00564.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,streets,Wards End",https://penninehorizons.org/files/original/c57b2d7fcde7283d2b68215fc6ccbfa3.jpg,"Still Image","Dave Pearson",1,0
30732,https://penninehorizons.org/items/show/30732,"Wards End, Halifax - DPC00427","Commercial Street, Halifax, Street Names, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Halifax,Street Names,streets",https://penninehorizons.org/files/original/e1ab27fa42528894dfbb75faa58a5fe0.jpg,"Still Image","Dave Pearson",1,0
30725,https://penninehorizons.org/items/show/30725,"Wards End, Halifax - DPC00413","Halifax, Ramsdens brewery, Traffic Lights, Victoria Theatre, Wards End, streets","The Ramsden's Brewery building on the left of the picture was demolished and replaced by the very modern Halifax Building Society opened in the early 1980s. The roundabout is no longer there, traffic is controlled by lights today. Postcard dated 1969.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Ramsdens brewery,streets,traffic lights,Victoria Theatre,Wards End",https://penninehorizons.org/files/original/90010ad1bb8c5479f636032c2747687b.jpg,"Still Image","Dave Pearson",1,0
26448,https://penninehorizons.org/items/show/26448,"Wards End, Halifax - DPC00130","Halifax, Postcard, Tram Lines, Victoria Hall, Wards End",,"Progressive, Halifax","Dave Pearson","Pennine Horizons Digital Archive",1910,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Postcard,Tram Lines,Victoria Hall,Wards End",https://penninehorizons.org/files/original/68280a3a23f53a6a026da2c0a67b1255.jpg,"Still Image","Dave Pearson",1,0
23715,https://penninehorizons.org/items/show/23715,"Wards End (Nos 6+8) Halifax, 1979 - CBC06120","Architecture, Halifax, Places, Wards End","This building was at one time the Race Relations Office for the town.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06120.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Places,Wards End",https://penninehorizons.org/files/original/d9fae5dc28d15e5c078e0f99b26eb425.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23714,https://penninehorizons.org/items/show/23714,"Wards End (Nos 6+8) Halifax, 1979 - CBC06119","Architecture, Halifax, Wards End","Holly Bank House?  This building was at one time in the 1960's the Youth Employment Office / Career's Centre. It was later purchased by Bass Charrington brewery and turned into a pub called ""The Bass House"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06119.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Wards End",https://penninehorizons.org/files/original/156db1b3a65016dc8656b70e81712860.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
28684,https://penninehorizons.org/items/show/28684,"Ward's End, Halifax - DPC00277","Halifax, Wards End, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,streets,Wards End",https://penninehorizons.org/files/original/6ea3ae1e5249962d18458a9026de3a03.jpg,"Still Image","Dave Pearson",1,0
32309,https://penninehorizons.org/items/show/32309,"Walsen Nr. Todmorden - DNT00270","Halifax, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Station","The station on the Manchester & Leeds Railway opened in 1845 and was closed in 1961. A new station slightly to the east opened in 1990 but with bus stop style shelters.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lancashire & Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/d17d87ebf2da8169241d17d59e004aaa.jpg,"Still Image","David Taylor collection",1,0
31967,https://penninehorizons.org/items/show/31967,"Wainhouse Tower, Kings Cross, Halifax,  - JNB00533","Halifax, King Cross, Wainhouse Tower","Postcard, 1991","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,Wainhouse Tower",https://penninehorizons.org/files/original/5ebf72e96ef24a61cd917a48bf3b9457.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31965,https://penninehorizons.org/items/show/31965,"Wainhouse Tower, King Cross, Halifax - JNB00531","Cobbles, Halifax, Wainhouse Tower","Known as the Tower of Spite, it was completed in 1875. Postcard dated 1981.",CMBC,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Halifax,Wainhouse Tower",https://penninehorizons.org/files/original/c9d9a15a0418e6d871b67f8d57c18287.jpg,"Still Image","John Billingsley Postcard Collection",1,0
20661,https://penninehorizons.org/items/show/20661,"Wainhouse Tower, Halifax - WAO00268","Halifax, King Cross, Wainhouse Tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,Wainhouse Tower",https://penninehorizons.org/files/original/c54ea897ef9e1baab2161810076de4a6.jpg,"Still Image","Wayne Ogden collection",1,0
20658,https://penninehorizons.org/items/show/20658,"Wainhouse Tower, Halifax - WAO00265","Halifax, King Cross, Wainhouse Tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,Wainhouse Tower",https://penninehorizons.org/files/original/2a0145518bdbce8fa678362293ca9699.jpg,"Still Image","Wayne Ogden collection",1,0
9376,https://penninehorizons.org/items/show/9376,"Wainhouse Tower, Halifax - LLG00147","Halifax,  Wainhouse Tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Wainhouse Tower",https://penninehorizons.org/files/original/b409cd880e67e795b9085cf7dfa18295.jpg,"Still Image","Lloyd Greenwood collection",1,0
