﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26720,https://penninehorizons.org/items/show/26720,"Baby in Pram - TMW00201","Baby, People, Pram","A beautiful Victorian wicker work perambulator.
",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Pram",https://penninehorizons.org/files/original/69cdb21987daa5ca67383f710d7507a9.jpg,"Still Image","Tim Walton Collection",1,0
22894,https://penninehorizons.org/items/show/22894,"Portrait of a Baby - RFC00140","Baby, Child, Family, People, Portrait, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,Family,friends,People,Portrait",https://penninehorizons.org/files/original/bafeeac71b0bb8d6d1fdc22c0b6588ce.jpg,"Still Image","Rawson family collection",1,0
22887,https://penninehorizons.org/items/show/22887,"Lady with Baby - RFC00133","Baby, Child, Group, People, Portrait","Possibly nanny holding child. Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,Group,People,Portrait",https://penninehorizons.org/files/original/b073e75b8ffe9caf3f6255701982cc4b.jpg,"Still Image","Rawson family collection",1,0
22871,https://penninehorizons.org/items/show/22871,"Rawson Family collection of glass negatives. C1890 - RFC00117","Baby, Child, Group, People, Portrait, domestic staff","Possibly Nanny with baby. Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,domestic staff,Group,People,Portrait",https://penninehorizons.org/files/original/c642a3b7db04bfa8cd4a24725097ca20.jpg,"Still Image","Rawson family collection",1,0
22866,https://penninehorizons.org/items/show/22866,"Mother & Child - RFC00112","Baby, Child, Dog, Family, Group, People, Portrait, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,Dog,Family,friends,Group,People,Portrait",https://penninehorizons.org/files/original/d4401632e80f180b1dacdf0389922737.jpg,"Still Image","Rawson family collection",1,0
22265,https://penninehorizons.org/items/show/22265,"Heath Tordoff - JAE00521","Baby, Hebden Bridge 500 faces, People, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T07:36:52,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Hebden Bridge 500 faces,People,Portrait",https://penninehorizons.org/files/original/5424866c1fb78a341d0b70eb70e38479.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21863,https://penninehorizons.org/items/show/21863,"Niamh Griffin-Shaw - JAE00120","Baby, Hebden Bridge 500 faces, People, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T12:39:33+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Hebden Bridge 500 faces,People,Portrait",https://penninehorizons.org/files/original/85b4111099f736cbb1f611d130149436.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
20253,https://penninehorizons.org/items/show/20253,"Four Generations of Inghams - ING00105","Baby, Family group, People, Portrait, Studio","Left to right: Grandfather Harry, Bernard with son John, Garnet, father.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00105.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Family group,People,Portrait,Studio",https://penninehorizons.org/files/original/cf0f76f80a188640debbaea6d50bfd1b.jpg,"Still Image","Sir Bernard Ingham",1,0
19222,https://penninehorizons.org/items/show/19222,"Four Generations - RUD00155","Baby, Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/a36234d5184e0d500662308cc42916b8.jpg,"Still Image","Russell Dean Collection",1,0
18591,https://penninehorizons.org/items/show/18591,"Lily McLean and son Brian. c1940 - JET00176","Baby, Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Baby,Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/91f692ac98e1ffe1c60aa370c02ba901.jpg,"Still Image","Jeanette Thomas collection",1,0
18590,https://penninehorizons.org/items/show/18590,"Lily McLean and son Brian. c1940 - JET00175","Baby, Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Baby,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b1e1e817369dfbdb283f4bbbf7dbde93.jpg,"Still Image","Jeanette Thomas collection",1,0
18563,https://penninehorizons.org/items/show/18563,"Elizabeth Ashworth - JET00145","Baby, Female, People, Portrait, Woman, Women",,"J. Brooks, Wellington Road, Todmorden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/ba8b4a830af0749bc4bdda606bab1ed4.jpg,"Still Image","Jeanette Thomas collection",1,0
18561,https://penninehorizons.org/items/show/18561,"Elizabeth Ashworth - JET00143","Baby, Female, People, Portrait, Woman, Women","22.1.1845 - 15.3.1922",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/16af1acf784691108f1990bf3ba04853.jpg,"Still Image","Jeanette Thomas collection",1,0
16356,https://penninehorizons.org/items/show/16356,"Mary and Roy Dredge - ALC04526","Baby, Couple, Military, Name, People, Portrait, Studio, Uniform","Lived at Station House, Hebden Bridge. Roy drove a delivery van for British Rail.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/9c75532eb0408fe765ff0ba965f3e73f.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
16348,https://penninehorizons.org/items/show/16348,"John Malcolm Frankling - ALC04517","Baby, Name, People, Portrait, Studio","Born 26 May 1937, he was the first child of Walter and Edna Frankling",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Name,People,Portrait,Studio",https://penninehorizons.org/files/original/3d43237d5efede780b501233fddb8bd7.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15910,https://penninehorizons.org/items/show/15910,"Babies and Toddlers - ALC03258","Baby, Boy, Boys, Child, Children, Girl, Girls, Kid, People, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Kid,People,Studio,Toddler",https://penninehorizons.org/files/original/7c91188c96d2137f9b9766366a5e2588.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15908,https://penninehorizons.org/items/show/15908,"Babies and Toddlers - ALC03256","Baby, Boy, Boys, Child, Children, Girl, Girls, Kid, People, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Kid,People,Studio,Toddler",https://penninehorizons.org/files/original/36c307f57347a3c9c8e2169b9c0bd520.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15901,https://penninehorizons.org/items/show/15901,"Babies and Toddlers - ALC03249","Baby, Boy, Boys, Child, Children, Girl, Girls, Kid, People, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Kid,People,Studio,Toddler",https://penninehorizons.org/files/original/2971072f6fa991740bd3fa620509eb50.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15897,https://penninehorizons.org/items/show/15897,"Babies and Toddlers - ALC03245","Baby, Boy, Boys, Child, Children, Girl, Girls, Kid, People, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Kid,People,Studio,Toddler",https://penninehorizons.org/files/original/e17acf64b289e8e5e2da1a95322b686a.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15882,https://penninehorizons.org/items/show/15882,"Babies and Toddlers - ALC03230","Baby, Boy, Boys, Child, Children, Girl, Girls, Kid, People, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Kid,People,Studio,Toddler",https://penninehorizons.org/files/original/4df5a5ea6934e070251de661022e9ac4.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15881,https://penninehorizons.org/items/show/15881,"Babies and Toddlers - ALC03229","Baby, Boy, Boys, Child, Children, Girl, Girls, Kid, People, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Kid,People,Studio,Toddler",https://penninehorizons.org/files/original/3e982e45b99519fb5efcd2e589da24c8.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15880,https://penninehorizons.org/items/show/15880,"Babies and Toddlers - ALC03228","Baby, Boy, Boys, Child, Children, Girl, Girls, Kid, People, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Kid,People,Studio,Toddler",https://penninehorizons.org/files/original/4c13f14f38e0f5e17eee2349701d182b.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15874,https://penninehorizons.org/items/show/15874,"Babies and Toddlers - ALC03221","Baby, Boy, Boys, Child, Children, Girl, Girls, Kid, People, Studio, Toddler","On back of postcard: Wishing you a Merry Xmas and a Happy New Year. To Cousin Lloyd with Love, from Jean",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Kid,People,Studio,Toddler",https://penninehorizons.org/files/original/60ab7c7e1978b157f9fc46b1cfb6835f.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15873,https://penninehorizons.org/items/show/15873,"Babies and Toddlers - ALC03220","Baby, Boy, Boys, Child, Children, Girl, Girls, Kid, People, Studio, Toddler","Sybil Deegan's first daughter",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Kid,People,Studio,Toddler",https://penninehorizons.org/files/original/7ed8205d07b5b08422921dd804f0d9b7.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15869,https://penninehorizons.org/items/show/15869,"Babies and Toddlers - ALC03216","Baby, Boy, Boys, Child, Children, Girl, Girls, Kid, People, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Kid,People,Studio,Toddler",https://penninehorizons.org/files/original/aee8ea5c2a12f2d4797668dba13e03ef.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
