﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5211,https://penninehorizons.org/items/show/5211,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00389","Buildings, Castle Carr, Luddenden Valley",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Luddenden Valley",https://penninehorizons.org/files/original/4fec008da073f0deec19da3b4d455cfa.jpg,"Still Image","Derek Pollard collection",1,0
5210,https://penninehorizons.org/items/show/5210," - DEP00388",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/93ae3c6b98e66d5fdd377d5fe6cd8e61.jpg,"Still Image","Derek Pollard collection",1,0
5209,https://penninehorizons.org/items/show/5209,"Laneside, Mytholmroyd - DEP00387","Mytholmroyd, ","Looking on to New Road with the railway viaduct in the distance. On the right of the picture is Royal Fold and Scout Road goes off to the right. One of the 2 boys is Leslie Greenwood who worked for the Co-op most of his life.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/595050734b7f3e75dad5a287fd9c315a.jpg,"Still Image","Derek Pollard collection",1,0
5208,https://penninehorizons.org/items/show/5208,"Clegg Nook, Mytholmroyd - DEP00386",,"This field is where the Good Shepherd Catholic Church now stands. In the centre of the picture immediately beyond the field is the start of Cragg Road, the building at the side of the road is adjacent to the Shoulder of Mutton Inn.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clegg Nook,Mytholmroyd",https://penninehorizons.org/files/original/8cc3a2cc629107353ed95e9eac660a33.jpg,"Still Image","Derek Pollard collection",1,0
5207,https://penninehorizons.org/items/show/5207,"Westfield Garage, Mytholmroyd - DEP00385",,"Pictured are left to right: Malcolm Hirst (owner), Richard Crowther, Gilbert Whitley, Daniel Pollard (Derek Pollard's Son). The garage was on the site of the new co-op supermarket which opened in 2018.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f1334422fbbb9fa16779a1233b26cc9b.jpg,"Still Image","Derek Pollard collection",1,0
5206,https://penninehorizons.org/items/show/5206,"88 Burnley Road, Todmorden - DEP00384","Burnley Road, Street Names, Todmorden","To the right hand side you can just see part of Charlie Crabtree's Mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00384.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Street Names,Todmorden",https://penninehorizons.org/files/original/aa582b9c156529d40398acfd5e49ce38.jpg,"Still Image","Derek Pollard collection",1,0
5205,https://penninehorizons.org/items/show/5205," - DEP00383",motorbike,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,motorbike,https://penninehorizons.org/files/original/2ff272c7efc390b9d38bedab5c8200e3.jpg,"Still Image","Derek Pollard collection",1,0
5204,https://penninehorizons.org/items/show/5204," - DEP00382",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a5e02234e31ad1f81e762116c9eeb2f1.jpg,"Still Image","Derek Pollard collection",1,0
5203,https://penninehorizons.org/items/show/5203,"River Calder and Walkley's, Mytholmroyd - DEP00381","Mytholmroyd, Places, River, River Calder, Walkleys","June 2013.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-08T00:32:52,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,River,River Calder,Walkleys",https://penninehorizons.org/files/original/87d569fe31110847b5539de49cbec883.jpg,"Still Image","Derek Pollard collection",1,0
5202,https://penninehorizons.org/items/show/5202,"V.J. Day Celebrations, Todmorden - DEP00380","Todmorden, WW2","15th August 1945 was declared VJ Day to celebrate the Allies victory over Japan.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00380.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,WW2",https://penninehorizons.org/files/original/39072cfa472bfdf72331367c92905356.jpg,"Still Image","Derek Pollard collection",1,0
5201,https://penninehorizons.org/items/show/5201,"VJ Day Celebrations, Todmorden - DEP00379","Todmorden, WW2","15th August 1945 was declared VJ Day to celebrate the Allies victory over Japan. Here residents of Well Street are enjoying themselves. Mary Ann Pollard watches from the left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00379.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,WW2",https://penninehorizons.org/files/original/a837845024d22b22dcbd2f9948b95200.jpg,"Still Image","Derek Pollard collection",1,0
5200,https://penninehorizons.org/items/show/5200,"Burnely Road, Todmmorden - DEP00378",,"Near the entrance to Centre Vale Park. Note the setts!",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/daa2d028f5986c17f4aaa2847a4f812f.jpg,"Still Image","Derek Pollard collection",1,0
5199,https://penninehorizons.org/items/show/5199,"Todmorden Fire Station - DEP00377","Fire Engine, Todmorden","c1961. Note the open cab on the Leyland engine.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s, 1961","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00377.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Engine,Todmorden",https://penninehorizons.org/files/original/ef7de5a7ead4e64dcc9d9f3b2a021770.jpg,"Still Image","Derek Pollard collection",1,0
5198,https://penninehorizons.org/items/show/5198,"Todmorden Fire Station, c1960 - DEP00376",,"Derek Pollard in cab.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00376.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960s,https://penninehorizons.org/files/original/7838cbdd2e02e8769fb360a0bc26f5d6.jpg,"Still Image","Derek Pollard collection",1,0
5197,https://penninehorizons.org/items/show/5197,"Postcard from Mytholmroyd - DEP00375",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/45e6bfe607e7753031964ae1eac4ffa8.jpg,"Still Image","Derek Pollard collection",1,0
5196,https://penninehorizons.org/items/show/5196,"Percy and Cyril - DEP00374","Todmorden, motorbike","Percy Pollard with his brother Cyril outside 88 Burnley Road, Todmorden, the shop was Butterworth's greengrocers.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"motorbike,Todmorden",https://penninehorizons.org/files/original/7728a92b765e47e10665d6f9274b163f.jpg,"Still Image","Derek Pollard collection",1,0
5195,https://penninehorizons.org/items/show/5195,"Men on the Town - DEP00373",,"Percy Pollard, second from left, with friends in West Street, Todmmorden.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/834a193b50a966262b2cbb084952fead.jpg,"Still Image","Derek Pollard collection",1,0
5194,https://penninehorizons.org/items/show/5194,"Percy Pollard's Motorbike - DEP00372",motorbike,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00372.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,motorbike,https://penninehorizons.org/files/original/9513f343fc2c73b2d277edabe29fd8a4.jpg,"Still Image","Derek Pollard collection",1,0
5193,https://penninehorizons.org/items/show/5193,"Charlie Crabtree's, Todmorden, 1944. - DEP00371",,"Percy Pollard centre.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00371.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://penninehorizons.org/files/original/612909d0dd777878667348ac5865f945.jpg,"Still Image","Derek Pollard collection",1,0
5192,https://penninehorizons.org/items/show/5192,"Charlie Crabtree's, Todmorden, 1944. - DEP00369",,"Percy Pollard and the high speed marine engine.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00369.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://penninehorizons.org/files/original/3c3245c33e3adee12d6ad99f28968a30.jpg,"Still Image","Derek Pollard collection",1,0
5191,https://penninehorizons.org/items/show/5191,"Percy Pollard's Norton Motorbike - DEP00368","Cobbles, Todmorden, motorbike","Note the belt drive direct from crank shaft.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,motorbike,Todmorden",https://penninehorizons.org/files/original/b142efd097e0a6e89da2ccd0c0297244.jpg,"Still Image","Derek Pollard collection",1,0
5190,https://penninehorizons.org/items/show/5190,"Charlie Crabtree's, Todmorden - DEP00367","Mill engine, Todmorden","Percy Pollard in front of the Lancashire boiler.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00367.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill engine,Todmorden",https://penninehorizons.org/files/original/abefdd9ccba91405e403125bdff79a2f.jpg,"Still Image","Derek Pollard collection",1,0
5189,https://penninehorizons.org/items/show/5189,"Charlie Crabtree's, Todmorden - DEP00366",,"Percy Pollard in front of the boiler.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00366.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6226737fc87d4ccbe22c0410ae862d11.jpg,"Still Image","Derek Pollard collection",1,0
5188,https://penninehorizons.org/items/show/5188,"Mon's Mill, Todmorden - DEP00365",,"Percy Pollard at the engine starting valve.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00365.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/42316c108bf62408827d6086c580c844.jpg,"Still Image","Derek Pollard collection",1,0
5187,https://penninehorizons.org/items/show/5187,"Mon's Mill, Todmorden - DEP00364",,"Percy Pollard at the engine starting valve.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00364.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2daf629c93f72f685d0c142d5e862dc1.jpg,"Still Image","Derek Pollard collection",1,0
