﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27795,https://penninehorizons.org/items/show/27795,"Flood Defence Work at Mytholmroyd - DEP00509",,"Behind the Royal Oak",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d9029c51ce54b6655fd8bbe05a6e3bb2.jpg,"Still Image","Derek Pollard collection",1,0
27779,https://penninehorizons.org/items/show/27779,"Flood Defended Work at Mytholmroyd - DEP00492",,,"John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fc3054aaf6fa72b7d0df2de9fa479db5.jpg,"Still Image","Derek Pollard collection",1,0
27785,https://penninehorizons.org/items/show/27785,"Floods at Hawksclough, Mytholmroyd - DEP00498",,"Boxing Day 2015.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-12-25T23:44:53,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/90e36f2dd493605e5a46b0ab2fbd67f3.jpg,"Still Image","Derek Pollard collection",1,0
27798,https://penninehorizons.org/items/show/27798,"Floods at Mytholm - DEP00512",,"Road and river hardly indistguishable at Westfield Terrace",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/58760cea28eaba95ceb3781ebeb0b67e.jpg,"Still Image","Derek Pollard collection",1,0
27799,https://penninehorizons.org/items/show/27799,"Floods at Mytholmroyd, 1946 - DEP00513",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/84792460497ab443b01481d5978c11b8.jpg,"Still Image","Derek Pollard collection",1,0
27800,https://penninehorizons.org/items/show/27800,"Floods at Mytholmroyd, 1946 - DEP00514",,"Near Burnley Road School.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/424291f8d390843a25d5b70d27460035.jpg,"Still Image","Derek Pollard collection",1,0
27801,https://penninehorizons.org/items/show/27801,"Floods at Mytholmroyd, 1946 - DEP00515",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2ad26c9d521e7958c10ec14a28436a33.jpg,"Still Image","Derek Pollard collection",1,0
27794,https://penninehorizons.org/items/show/27794,"Floods at New road, Mytholmroyd, 1946 - DEP00508",,"Cleaning up after the floods, note girl on left in fashion shoes 1946.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-11-09T12:20:58,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/183420169ed85d7e4533428f043efeb2.jpg,"Still Image","Derek Pollard collection",1,0
5173,https://penninehorizons.org/items/show/5173,"Generator - DEP00350","Buildings, Interior, Mill, Mill engine, Mills, Todmorden","Generator in the engine house at Charlie Crabtree's Mill, Todmorden",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mill engine,Mills,Todmorden",https://penninehorizons.org/files/original/648ce728b4127f1ae7ee32cafd2406b2.jpg,"Still Image","Derek Pollard collection",1,0
5075,https://penninehorizons.org/items/show/5075,"Graham & Normanton Brake Lathe - DEP00250","Engineering, Machinery","This machine went to a copper mine in Chile",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/489b939c7aaae16bb5702c34a491d542.jpg,"Still Image","Derek Pollard collection",1,0
5085,https://penninehorizons.org/items/show/5085,"Graham and Normanton - DEP00260","Engineering, Machinery","Assembly department",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/092f25ff0cf931f5953c14dd91603143.jpg,"Still Image","Derek Pollard collection",1,0
5086,https://penninehorizons.org/items/show/5086,"Graham and Normanton - DEP00261","Engineering, Machinery","Drawing office",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/41c5c8e099280ab2654cf0fd20c32a89.jpg,"Still Image","Derek Pollard collection",1,0
5023,https://penninehorizons.org/items/show/5023,"Graham and Normanton Centre Lathe - DEP00198","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/90dc154b0ecc5bc9533d54b9ce0e68b8.jpg,"Still Image","Derek Pollard collection",1,0
5024,https://penninehorizons.org/items/show/5024,"Graham and Normanton Centre Lathe - DEP00199","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/1c69b688bd4c7c94beed76b990a9eab0.jpg,"Still Image","Derek Pollard collection",1,0
5025,https://penninehorizons.org/items/show/5025,"Graham and Normanton Centre Lathe - DEP00200","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/3cfe660ac4a58bcb4fd41998b39c6b96.jpg,"Still Image","Derek Pollard collection",1,0
5026,https://penninehorizons.org/items/show/5026,"Graham and Normanton Centre Lathe - DEP00201","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/45da0799da336d3c36b5c71ed5e976cb.jpg,"Still Image","Derek Pollard collection",1,0
5037,https://penninehorizons.org/items/show/5037,"Graham and Normanton Centre Lathe - DEP00212","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/0478dbce570232d7890dbdfd96719ed0.jpg,"Still Image","Derek Pollard collection",1,0
5040,https://penninehorizons.org/items/show/5040,"Graham and Normanton Centre Lathe - DEP00215","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/81aa81d4439b9f7aaaebf8066fe120d9.jpg,"Still Image","Derek Pollard collection",1,0
5041,https://penninehorizons.org/items/show/5041,"Graham and Normanton Centre Lathe - DEP00216","Engineering, Machinery","Extra Long",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/3ae5d184df4379cd681b41592630b372.jpg,"Still Image","Derek Pollard collection",1,0
5042,https://penninehorizons.org/items/show/5042,"Graham and Normanton Centre Lathe - DEP00217","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/6cf5a3834bab0912aa13f1dd8102cad1.jpg,"Still Image","Derek Pollard collection",1,0
5047,https://penninehorizons.org/items/show/5047,"Graham and Normanton Centre Lathe - DEP00222","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/57fe1ce7d3cc2876272d1730883094e4.jpg,"Still Image","Derek Pollard collection",1,0
5048,https://penninehorizons.org/items/show/5048,"Graham and Normanton Centre Lathe - DEP00223","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/e1c23e6b472f4b22fff46eb26e58f4fe.jpg,"Still Image","Derek Pollard collection",1,0
5049,https://penninehorizons.org/items/show/5049,"Graham and Normanton Centre Lathe - DEP00224","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/302ddf2b3af766ec1eae6e0b14455f22.jpg,"Still Image","Derek Pollard collection",1,0
5050,https://penninehorizons.org/items/show/5050,"Graham and Normanton Centre Lathe - DEP00225","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/467d7b9263e5d24c9d93a437d0838792.jpg,"Still Image","Derek Pollard collection",1,0
5051,https://penninehorizons.org/items/show/5051,"Graham and Normanton Centre Lathe - DEP00226","Engineering, Machinery","Detail of the head stock",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/7bc8713b9432646050541b7131cf5d67.jpg,"Still Image","Derek Pollard collection",1,0
