﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16714,https://penninehorizons.org/items/show/16714,"St Paul's, Cross Stone - ALC05136","Church, Churches & Chapels, Churches_&_Chapels, Cross Stone, Minster, Places, Todmorden","The hamlet below the church is known locally as Little Cornwall. Top right of the picture is the graveyard for the Methodist Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross Stone,Minster,Todmorden",https://penninehorizons.org/files/original/56cbc7447e718178e54be716289bb715.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12929,https://penninehorizons.org/items/show/12929,"Todmorden -  General View Over Centre Vale - LYR00278","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Cross Stone, LYR, Lancashire & Yorkshire Railway, Minster, National School, Places, Railway, Railways, Stansfield Hall, Todmorden","LYRS 2790 - General view across Centre Vale to Stansfield Hall Station in far the distance. In the top right Cross Stone Church and below Christ Church, now converted into apartments, and to its left the national School..",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Christ Church,Church,Churches and Chapels,Cross Stone,Lancashire and Yorkshire Railway,LYR,Minster,National School,Railway,Railways,Stansfield Hall,Todmorden",https://penninehorizons.org/files/original/ddb8c9876487f4c1cdcd0fcab47639c8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
11183,https://penninehorizons.org/items/show/11183,"The Rochdale Canal at Todmorden - BIM00366","Buildings, Co-operative  Building, Cross Stone, Demolition, Places, Rochdale Canal, Todmorden, Town Hall, Transport","The pediment of Todmorden town Hall can just be seen on the left, centre is the partially demolished former Co-op building, the tower of Cross Stone Church can be seen on the sky lineAugust 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00366.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Cross Stone,Demolition,Rochdale Canal,Todmorden,Town Hall,Transport",https://penninehorizons.org/files/original/4177b14914f985b1744ec9785f8c581e.jpg,"Still Image","Bill Marsden collection",1,0
11133,https://penninehorizons.org/items/show/11133,"Mons Mill, Todmorden - BIM00316","Buildings, Cross Stone, Demolition, Houses, Mill, Mills, Mons Mill, Places, Railway, Railways, Stoodley Pike, Todmorden, Valley","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00316.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cross Stone,Demolition,Houses,Mill,Mills,Mons Mill,Railway,Railways,Stoodley Pike,Todmorden,Valley",https://penninehorizons.org/files/original/9f8f519912455c030706b83719bf7259.jpg,"Still Image","Bill Marsden collection",1,0
11132,https://penninehorizons.org/items/show/11132,"Mons Mill, Todmorden - BIM00315","Buildings, Cross Stone, Demolition, Houses, Mill, Mills, Mons Mill, Places, Stoodley Pike, Todmorden, Valley","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00315.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cross Stone,Demolition,Houses,Mill,Mills,Mons Mill,Stoodley Pike,Todmorden,Valley",https://penninehorizons.org/files/original/bd31e98946836117bde6a46c867fbb4a.jpg,"Still Image","Bill Marsden collection",1,0
11117,https://penninehorizons.org/items/show/11117,"View over Mons Mill, Todmorden - BIM00300","Buildings, Colour, Cross Stone, Houses, Mill, Mills, Mons Mill, Places, Railway, Railways, Stoodley Pike","Mons Mill, Todmorden was a cotton spinning mill in Todmorden for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00300.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Cross Stone,Houses,Mill,Mills,Mons Mill,Railway,Railways,Stoodley Pike",https://penninehorizons.org/files/original/163877e5bebba8310364ff0166eb188d.jpg,"Still Image","Bill Marsden collection",1,0
10457,https://penninehorizons.org/items/show/10457,"Cross Stone, 1887 - MOT00129","Child, Cross Stone, Pinafores, Places, Toll House","A family group photographed outside the toll house on Cross Stone Road in 1887.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1887, 1880s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00129.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Cross Stone,Pinafores,Toll House",https://penninehorizons.org/files/original/8871b6e800dceacf18897267ac0a2fde.jpg,"Still Image","The Making of Todmorden exhibition",1,0
4839,https://penninehorizons.org/items/show/4839,"Carr House Fold, Todmorden - DMC05021","Aerial View, Cross Stone, Places, Todmorden","The area is known as 'Little Cornwall'.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05021.tif,"Todmorden, 53°43'10"" N 2°4'53"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Cross Stone,Todmorden",https://penninehorizons.org/files/original/fce5ee5363c1ebc61323990375bca6f4.jpg,"Still Image","David Martin Aerial collection",1,0
4828,https://penninehorizons.org/items/show/4828,"Wild Heather', Cross Stone Road, Todmorden - DMC05010","Aerial View, Cross Stone, Places, Todmorden",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05010.tif,"Todmorden, 53°43'9"" N 2°5'11"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Cross Stone,Todmorden",https://penninehorizons.org/files/original/c7ac6b078cd77739659f7f711adbaa53.jpg,"Still Image","David Martin Aerial collection",1,0
4827,https://penninehorizons.org/items/show/4827,"Wild Heather', Cross Stone Road, Todmorden - DMC05009","Aerial View, Cross Stone, Places, Todmorden",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05009.tif,"Todmorden, 53°43'9"" N 2°5'11"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Cross Stone,Todmorden",https://penninehorizons.org/files/original/99a16ecafccbf77f58aea2d0f492e200.jpg,"Still Image","David Martin Aerial collection",1,0
4823,https://penninehorizons.org/items/show/4823,"Overlands', Lower Cross Stone, Todmorden - DMC05005","Aerial View, Cross Stone, Places, Todmorden",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05005.tif,"Todmorden, 53°43'12"" N 2°4'60"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Cross Stone,Todmorden",https://penninehorizons.org/files/original/04610529c67a639d08cd626e80da7a02.jpg,"Still Image","David Martin Aerial collection",1,0
4728,https://penninehorizons.org/items/show/4728,"Bay Horse, Cross Stone - April 1969 - DMC00455","Bay Horse, Cross Stone, Places, Public Houses, Pubs Inns & Hotels, Taverns","Now a private dwelling.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00455.tif,",53°43'13"" N 2°4'58"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Bay Horse,Cross Stone,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/0543f77149c0d7e6554b3a3da689c611.jpg,"Still Image","David's Own Pictures",1,0
4642,https://penninehorizons.org/items/show/4642,"Todmorden from Cross Stone - DMC00370","Cross Stone, Places","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00370.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone",https://penninehorizons.org/files/original/28941a08f6997bbb678f984c076c63f6.jpg,"Still Image","David's Own Pictures",1,0
4609,https://penninehorizons.org/items/show/4609,"Kilnhurst from Cross Stone - DMC00336","Buildings, Cross Stone, Kilnhurst, Mill, Mill Chimney, Mills, Places, Todmorden","Kilnhurst area, Todmorden","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00336.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cross Stone,Kilnhurst,Mill,Mill chimney,Mills,Todmorden",https://penninehorizons.org/files/original/0ca9efb31057f6859068918a6bfe091c.jpg,"Still Image","David's Own Pictures",1,0
4532,https://penninehorizons.org/items/show/4532,"Cross Stone Church, Todmorden - DMC00251","Castle Hill, Church, Churches & Chapels, Cross Stone, Houses, Landscape, Todmorden","The little hamlet directly below the church is known as Little Cornwall.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2009-04-18T13:35:43, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00251.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Hill,Church,Churches and Chapels,Cross Stone,Landscape,Todmorden",https://penninehorizons.org/files/original/60542f2758f9ec043b2abf0319cdb648.jpg,"Still Image","David's Own Pictures",1,0
4526,https://penninehorizons.org/items/show/4526,"Todmorden from Cross Stone - DMC00245","Cross Stone, Places, Todmorden",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-08-07T14:48:26,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00245.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Todmorden",https://penninehorizons.org/files/original/30dd37e882dfe8254975d20beb6e3977.jpg,"Still Image","David's Own Pictures",1,0
