﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26733,https://penninehorizons.org/items/show/26733,"Stage Production - TMW00215","Amateur, Entertainment, Stage, Costume","Tim Walton, David Marsden, Jeremy Greenwood.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amateur,Costume,Entertainment,stage",https://penninehorizons.org/files/original/2a0e19890f6cd2a98d08a0d43770f1ab.jpg,"Still Image","Tim Walton Collection",1,0
26734,https://penninehorizons.org/items/show/26734,"Mount Zion, Mytholmroyd - TMW00216","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places","Sunday School Teachers",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/00530150ac8c75685113571465e22a77.jpg,"Still Image","Tim Walton Collection",1,0
26735,https://penninehorizons.org/items/show/26735,"Gala Queen and her Attendants - TMW00217",,"Margaret Meadowcroft is the queen.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b6f1c5c416e3232cb30f4adec5beac02.jpg,"Still Image","Tim Walton Collection",1,0
26736,https://penninehorizons.org/items/show/26736,"Mytholmroyd Charity Demonstration - TMW00218",,"Now known as the Gala. Possibly Margaret Meadowcroft as Queen. Taken outside the old Council Offices in Cragg Road.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/188b40ab6eca0adccf0e5707b2cdc01c.jpg,"Still Image","Tim Walton Collection",1,0
26737,https://penninehorizons.org/items/show/26737,"Gala Queen and her Attendants - TMW00219","Gala, ","Gala Queen and her attendants, possibly Margaret Meadowcroft.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a9626bb6b5e3bddffa7ac008c4c46a6e.jpg,"Still Image","Tim Walton Collection",1,0
26738,https://penninehorizons.org/items/show/26738,"Gala Queen and her Attendants - TMW00220",,"Margraet Meadowcroft on the right.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/86d1cf9d12852ef2f8781bef4e2cb7cf.jpg,"Still Image","Tim Walton Collection",1,0
26739,https://penninehorizons.org/items/show/26739,"Painting of Church Interior - TMW00221",,"The original Scout Road chapel was demolished in the early 80s.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4309d6759d3bfdfa88e0924fa196c6bb.jpg,"Still Image","Tim Walton Collection",1,0
26741,https://penninehorizons.org/items/show/26741,"Men of Mount Zion Chapel, Mytholmroyd, 1916 - TMW00224",,"Young men's class at Mount Zion Primitive Methodist Sunday School. Presentation in 1916 to Messrs J and J Walton, teachers for many years",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/15356af12c94f07f142744fe34e46477.jpg,"Still Image","Tim Walton Collection",1,0
26743,https://penninehorizons.org/items/show/26743,"Men of Mount Zion Chapel, Mytholmroyd, 1916 - TMW00228","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places","Young men's class at Mount Zion Primitive Methodist Sunday School. Presentation in 1916 to Messrs J and J Walton, teachers for many years",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/f4f10bd222d7eb8b6c0c5ff7cb9d2bb5.jpg,"Still Image","Tim Walton Collection",1,0
