﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27805,https://penninehorizons.org/items/show/27805,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00104","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T08:31:06.094+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/e7229699e07ef4e0cd90746bb79617bd.jpg,"Still Image","Alan Bramwell Collection",1,0
27806,https://penninehorizons.org/items/show/27806,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00105","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T08:32:31+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/5aa14c48eba814b246d5a786532322ad.jpg,"Still Image","Alan Bramwell Collection",1,0
27807,https://penninehorizons.org/items/show/27807,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00106","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T08:55:08+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/1261a130e9f18299b41f9cdc20128126.jpg,"Still Image","Alan Bramwell Collection",1,0
27808,https://penninehorizons.org/items/show/27808,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00107","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T08:56:40+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/8db63022e10b6f1752a4760f10c5a7ba.jpg,"Still Image","Alan Bramwell Collection",1,0
27809,https://penninehorizons.org/items/show/27809,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00108","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T08:57:16+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/f49f1155a9c79b204d3439653bdfe432.jpg,"Still Image","Alan Bramwell Collection",1,0
27810,https://penninehorizons.org/items/show/27810,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00109","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T08:58:14+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/7e687bde7dd8ec42ae28687dc4809354.jpg,"Still Image","Alan Bramwell Collection",1,0
27811,https://penninehorizons.org/items/show/27811,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00110","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T08:58:51.004+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/0d49c480e68fd4daae19301d24d85948.jpg,"Still Image","Alan Bramwell Collection",1,0
27812,https://penninehorizons.org/items/show/27812,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00111","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T09:03:03+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/2895171eae7f9b48f2a8dc3e7dfb8dc9.jpg,"Still Image","Alan Bramwell Collection",1,0
27813,https://penninehorizons.org/items/show/27813,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00112","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T09:09:15.028+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/c8e7cd5dcad3003358f2dd7cd61a0e45.jpg,"Still Image","Alan Bramwell Collection",1,0
27814,https://penninehorizons.org/items/show/27814,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00113","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T09:09:49.086+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/f8b47127bde2fb2ce0c1cd25b33c2615.jpg,"Still Image","Alan Bramwell Collection",1,0
27815,https://penninehorizons.org/items/show/27815,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00114","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T09:10:14+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/8362e3d8b98730e0d9d8f82f355d2402.jpg,"Still Image","Alan Bramwell Collection",1,0
27816,https://penninehorizons.org/items/show/27816,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00115","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T09:11:04+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/7856a625b0ed0a7696f63c0eba18b262.jpg,"Still Image","Alan Bramwell Collection",1,0
27817,https://penninehorizons.org/items/show/27817,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00116","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T09:37:03+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/f9144c50244377570584b314fc12db72.jpg,"Still Image","Alan Bramwell Collection",1,0
27818,https://penninehorizons.org/items/show/27818,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00117","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T09:45:19+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/e5d0610b965a0cf29d39342a653239d5.jpg,"Still Image","Alan Bramwell Collection",1,0
27819,https://penninehorizons.org/items/show/27819,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00118","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T09:45:52+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/50438b8f41a078c86b86d55c6eb367ee.jpg,"Still Image","Alan Bramwell Collection",1,0
27820,https://penninehorizons.org/items/show/27820,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00119","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T11:10:15.001+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/784e9a042730159627433cb6f8ebbf66.jpg,"Still Image","Alan Bramwell Collection",1,0
27821,https://penninehorizons.org/items/show/27821,"Relocating a Memorial Stone at White Lee, Mytholmroyd - ALV00120","Memorial, Mytholmroyd, Places, White Lee",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-10-10T11:12:40+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial,Mytholmroyd,Places,White Lee",https://penninehorizons.org/files/original/04d3d5d2946c887e602d083663b7cedf.jpg,"Still Image","Alan Bramwell Collection",1,0
237,https://penninehorizons.org/items/show/237,"Rededication of War Memorial, Mytholmroyd - AGW00156","Brass Band, Buildings, Event, Events, Music, Musical Instrument, Mytholmroyd, Places, Retail, Shop, Shops","Sunday 16th October 2011","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:13:02,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Brass Band,Buildings,Event,Events,Memorial,Music,Musical Instrument,Musicians,Mytholmroyd,Retail,Shop,Shops",https://penninehorizons.org/files/original/190e5a49d7669a0d307645137ae1e6d9.jpg,"Still Image","Alan Greenwood Collection",1,0
240,https://penninehorizons.org/items/show/240,"Rededication of War Memorial, Mytholmroyd - AGW00159","Costume, Event, Mytholmroyd, Soldier","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:33:45,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00159.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Event,Gun,Male,Memorial,Mytholmroyd,Soldier,Uniform",https://penninehorizons.org/files/original/01ea83b60d4e05c20381adafc18695e6.jpg,"Still Image","Alan Greenwood Collection",1,0
244,https://penninehorizons.org/items/show/244,"Rededication of War Memorial, Mytholmroyd - AGW00163","Costume, Mytholmroyd, Soldier, Uniform, Memorial","Dedication of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. The unveiling was carried out by Barbara Jeffrey whose father, Gilbert Hartley had opened the garden in 1922.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:44:17,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Memorial,Mytholmroyd,Soldier,Toddler,Uniform",https://penninehorizons.org/files/original/fe2d3b10ef1775d137fb81e7900b2870.jpg,"Still Image","Alan Greenwood Collection",1,0
245,https://penninehorizons.org/items/show/245,"Rededication of War Memorial, Mytholmroyd - AGW00164","Event, Flag, Mytholmroyd, Uniform, Memorial","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. The new head was sculted by John Swift from West Riding Stone Carvers.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:45:12,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00164.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Flag,Memorial,Mytholmroyd,Uniform",https://penninehorizons.org/files/original/9f8c13b6347ec54512fe68e70f6f5fbe.jpg,"Still Image","Alan Greenwood Collection",1,0
23867,https://penninehorizons.org/items/show/23867,"Autumn Light In Cross Stone Graveyard - CRN00113","Cross Stone, Gravestone, Graveyard, Memorial, Places, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Gravestone,Graveyard,Memorial,Places,Todmorden",https://penninehorizons.org/files/original/5b0960a179123783b2f5a000081e9abf.jpg,"Still Image","Christine Newell collection",1,0
6383,https://penninehorizons.org/items/show/6383,"E.B. Gibson Memorial Bird Bath & Seat - HLS01075","Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, EB Gibson, Fairfield, Garden, Garden feature, Gardens, Hebden Bridge, Memorial, Minster, People, Places","The bird bath and seat in the Memorial Gardens, Hebden Bridge with the houses of Fairfield and the Catholic Church in the background.","Edward Watson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01075.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Church,Churches and Chapels,EB Gibson,Fairfield,Garden,Garden feature,Gardens,Hebden Bridge,Memorial,Minster,People",https://penninehorizons.org/files/original/dd290760d3635e2e6d736143cdb4a370.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6384,https://penninehorizons.org/items/show/6384,"E. B. Gibson Memorial   - HLS01076","EB Gibson, Memorial, People","HBLSS Jubilee Booklet 1905-1955. At the 42nd AGM held on the 4th Sept 1947 a lasting memorial to Mr Gibson was proposed, and it was suggested placing a bird bath in the gardens at New Road at an approximate cost of £60.","Edward Watson",,,1940s,"PH83(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01076.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EB Gibson,Memorial,People",https://penninehorizons.org/files/original/eb2601fbd4f6570844d9e450b8bef09e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4237,https://penninehorizons.org/items/show/4237,"Commemorative Lectern - FJW00264","Hebden Bridge, Lectern, Memorial, Places","Thanks to generous sponsorship, the Hebden Bridge Literary and Scientific society were able to purchase this splendid lectern to commemorate their 100th birthday and in memory of Me Colin Spencer, a founder member of the Hebden Bridge local history Society.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-10-18T21:38:57+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lectern,Memorial",https://penninehorizons.org/files/original/e08d3266c69bec128ce8e4d69c08f22b.jpg,"Still Image","Frank Woolrych Collection",1,0
