﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9653,https://penninehorizons.org/items/show/9653,"Looking towards Heptonstall from Pecket Well - LLG00424","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00424.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c67f5ff23412af825e63d854c68b1343.jpg,"Still Image","Lloyd Greenwood collection",1,0
10410,https://penninehorizons.org/items/show/10410,"Heptonstall - SWA00103","Feature, Forest, Heptonstall, Landscape, Places, Stoodley Pike, Woodland, Woodlands, Woods","Stoodley Pike and Heptonstall from Pecket Well. Ref: 67-305","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00103.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Heptonstall,Landscape,Stoodley Pike,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/1fc2d748b06058d9e439795277d90653.jpg,"Still Image","Simon Warner collection",1,0
11833,https://penninehorizons.org/items/show/11833,"Air Raid Shelter, Mytholmroyd - RSC00248","Air Raid shelter, Buildings, Feature, Forest, Landscape, Mytholmroyd, Places, Woodland, Woodlands, Woods",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00248.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Raid shelter,Buildings,Feature,Forest,Landscape,Mytholmroyd,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/0fce9e4ee00801eb876aab2a34bd1770.jpg,"Still Image","Raymond Stell collection ",1,0
11834,https://penninehorizons.org/items/show/11834,"Air Raid Shelter, Mytholmroyd - RSC00249","Air Raid shelter, Buildings, Feature, Forest, Landscape, Mytholmroyd, Places, Woodland, Woodlands, Woods",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00249.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Raid shelter,Buildings,Feature,Forest,Landscape,Mytholmroyd,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/0294eb996f9894d1ee3edb853d2e09c3.jpg,"Still Image","Raymond Stell collection ",1,0
16695,https://penninehorizons.org/items/show/16695,"The Boating Lake, Hardcastle Crags - ALC05117","Boating lake, Feature, Forest, Hardcastle Crags, Landscape, Pavilion, Places, Woodland, Woodlands, Woods",Postcard,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05117.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boating lake,Feature,Forest,Hardcastle Crags,Landscape,Pavilion,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/cad41e8c87fbd50165b5b783c2b21306.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17892,https://penninehorizons.org/items/show/17892,"Hardcastle Crags, c1900 - ALC06319","Feature, Forest, Hardcastle Crags, Hebden Water, Landscape, People, People at Leisure, Places, River, Woodland, Woodlands, Woods","Sunday afternoon in Hardcastle Crags",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly 092","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Water,Landscape,People,People at Leisure,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/1be8fd00029dded4d62e8087a92d9397.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17895,https://penninehorizons.org/items/show/17895,"Boys by the River - ALC06322","Feature, Forest, Hardcastle Crags, Hebden Water, Landscape, People, People at Leisure, Places, River, Stepping Stones, Woodland, Woodlands, Woods","The stepping stones, Hardcastle Crags",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 092d","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Water,Landscape,People,People at Leisure,River,Stepping Stones,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/233dafd89dfb37f9c314b5442cd22f85.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18933,https://penninehorizons.org/items/show/18933,"An Early Morning Walk - NAO00194","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2014-10-31T12:20:44","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3d2915df045d15add18b52757f6e701a.jpg,"Still Image","Naomi Caunce collection",1,0
18937,https://penninehorizons.org/items/show/18937,"The River in Hardcastle Crags - NAO00198","Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Places, River, Woodland, Woodlands, Woods",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003-02-09T17:55:43","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,Places,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/f3b1191cc1d3e5a7c11a21355e70dad5.jpg,"Still Image","Naomi Caunce collection",1,0
19181,https://penninehorizons.org/items/show/19181,"Hardcastle Crags - RUD00114","Buildings, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Places, River, Woodland, Woodlands, Woods","Looking down the Drive to Gibson Mill, the refreshments kiosk is in the centre behind the trees. Postcard",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Places,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/42f07cec2ad576866bc73c43dd4a6b3e.jpg,"Still Image","Russell Dean Collection",1,0
19182,https://penninehorizons.org/items/show/19182,"The Drive, Hardcastle Crags - RUD00115","Feature, Forest, Hardcastle Crags, Landscape, Places, The Drive, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Places,The Drive,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/00eea341f470b2da3e0933eacf13f459.jpg,"Still Image","Russell Dean Collection",1,0
19190,https://penninehorizons.org/items/show/19190,"Hardcastle Crags - RUD00123","Feature, Forest, Hardcastle Crags, Landscape, Places, River, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Places,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/705e7dd7e598a58163daa4f44ceed3fb.jpg,"Still Image","Russell Dean Collection",1,0
19191,https://penninehorizons.org/items/show/19191,"Woodland Scene - RUD00124","Bridge, Feature, Forest, Landscape, River, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d745b7fc7acef569e30d6f266f48b4e5.jpg,"Still Image","Russell Dean Collection",1,0
19192,https://penninehorizons.org/items/show/19192,"River Scene - RUD00125","Feature, Forest, Hardcastle Crags, Landscape, Places, River, Woodland, Woodlands, Woods","Possibly Hardcastle Crags. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Places,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b172d99ecd99faa3ea7e65f4f456b0c3.jpg,"Still Image","Russell Dean Collection",1,0
19193,https://penninehorizons.org/items/show/19193,"Hardcastle Crags, nr Hebden Bridge - RUD00126","Feature, Forest, Hardcastle Crags, Landscape, Places, River, Woodland, Woodlands, Woods","From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Places,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b9dec210468b5b98af1e341a7dff310d.jpg,"Still Image","Russell Dean Collection",1,0
19369,https://penninehorizons.org/items/show/19369,"Milking Bridge, Colden Valley - EIL00319","Bridge, Feature, Forest, Landscape, River, Woodland, Woodlands, Woods","Bridge over Colden Water just below the houses at the top of Eaves Estate.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Colden,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6f4f33d4b42a2a6830b623a3fb6cc6ef.jpg,"Still Image","Eileen Longbottom collection",1,0
20011,https://penninehorizons.org/items/show/20011,"From Cragg Vale Looking West - KEC00117","Cragg Vale, Feature, Forest, Landscape, Places, Woodland, Woodlands, Woods","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00117.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Feature,Forest,Landscape,Places,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/e88e21270d3942b23b03c2c17327821a.jpg,"Still Image","Ken Crabtree Collection",1,0
20552,https://penninehorizons.org/items/show/20552,"Parrock Clough, Cragg Vale, Mytholmroyd. - WAO00157","Cragg Road, Feature, Forest, Landscape, Mytholmroyd, Parrock, Places, Street Names, Woodland, Woodlands, Woods, stream","Undated postcard. During late Victorian and Edwardian times this was a popular beauty spot for a country walk. The little building right of centre was once a toll house.","Lilywhite  Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Feature,Forest,Landscape,Mytholmroyd,Parrock,Places,stream,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b11193b325c052084e530f9c7a9dac56.jpg,"Still Image","Wayne Ogden collection",1,0
20582,https://penninehorizons.org/items/show/20582,"Hoo-Hole Wood, Mytholmroyd. - WAO00189","Cragg Road, Feature, Forest, Landscape, Mytholmroyd, Paths & Tracks, Places, Street Names, Woodland, Woodlands, Woods","Postcard with July 1947 postmark.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Feature,Forest,Landscape,Mytholmroyd,Paths & Tracks,Places,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3e6cb7e1a41539250087d4f5af308303.jpg,"Still Image","Wayne Ogden collection",1,0
20583,https://penninehorizons.org/items/show/20583,"Redacre Wood, Mytholmroyd. - WAO00190","Feature, Forest, Landscape, Mytholmroyd, Paths & Tracks, Places, Redacre Wood, Trees, Woodland, Woodlands, Woods","Undated postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Mytholmroyd,Paths & Tracks,Places,Redacre Wood,Trees,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/31341b82b2579d81114c84d3729d77d5.jpg,"Still Image","Wayne Ogden collection",1,0
20597,https://penninehorizons.org/items/show/20597,"Callis Wood, Dover, Hebden Bridge. - WAO00204","Callis, Feature, Forest, Hebden Bridge, Landscape, Paths & Tracks, Places, Telegraph Pole, Woodland, Woodlands, Woods, horse and trap","Postcard with July 1942 postmark, but the photo is probably much earlier. Callis is between Hebden Bridge and Eastwood.","Mitchell Series, Dover, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Feature,Forest,Hebden Bridge,horse and trap,Landscape,Paths & Tracks,Places,Telegraph Pole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9536aba6649e78c43eec6933d5ae9c10.jpg,"Still Image","Wayne Ogden collection",1,0
20637,https://penninehorizons.org/items/show/20637,"The Stream, Cragg Vale, Mytholmroyd. - WAO00244","Cragg Vale, Feature, Forest, Landscape, Mytholmroyd, Places, River, Woodland, Woodlands, Woods, stream","Postcard with 1931 postmark.","Lilywhite Ltd Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Feature,Forest,Landscape,Mytholmroyd,Places,River,stream,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/61cff4e3e1d9cf773b05a2e75a938404.jpg,"Still Image","Wayne Ogden collection",1,0
22502,https://penninehorizons.org/items/show/22502,"Bacup Road, Todmorden, 1973 - TNC00206","Feature, Forest, Landscape, Paths & Tracks, Todmorden, Woodland, Woodlands, Woods",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Todmorden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d1a18263be32233356563ac6efb81a09.jpg,"Still Image","Thomas Newell collection",1,0
22930,https://penninehorizons.org/items/show/22930,"The Praying Hole, Colden Valley - DEF00110","Colden, Colden Valley, Feature, Forest, Landscape, Places, Praying Hole, Woodland, Woodlands, Woods","An open air service takes place here at 8 o'clock on the first Sunday in May.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Feature,Forest,Landscape,Places,Praying Hole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a70d82ae58a35fb5f42aac9b89318802.jpg,"Still Image","David Fletcher collection",1,0
23203,https://penninehorizons.org/items/show/23203,"Formal opening of Park Fold Wood, Mytholmroyd. - DEF00286","Feature, Forest, Landscape, Mytholmroyd, Opening, Places, Woodland, Woodlands, Woods","Cllr Fred Barker, David Fletcher, Chairman Calder civic Trust, Douglas Houghton MP, Jim Wignall, Sec Calder Civic Trust. c1966","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1966, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Mytholmroyd,Opening,Places,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3947b488172fe4fe43878218ad5e5d54.jpg,"Still Image","David Fletcher collection",1,0
