﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17563,https://penninehorizons.org/items/show/17563,"Portrait of a Little Girl - ALC05987","studio, portrait, child","quite an elaborate setting for this portrait. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05987.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Portrait,Studio",https://penninehorizons.org/files/original/4db21630aa72bfabb219daa892535a3f.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17557,https://penninehorizons.org/items/show/17557,"Portrait of a Little Girl - ALC05981","studio, portrait, child","A beautifully staged portrait, probably by Ada Westerman.","Ada Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05981.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Parasol,Portrait,Studio",https://penninehorizons.org/files/original/f1bbcdae892764ee10f84cc32f5b1c22.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17550,https://penninehorizons.org/items/show/17550,"Rose Queen - ALC05974","Rose Queen, studio, portrait
","Margaret Stansfield, Hope Rose Queen?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05974.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Rose Queen,Studio",https://penninehorizons.org/files/original/12a22d6561bd56318382b09bf3d1b2d5.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
17537,https://penninehorizons.org/items/show/17537,"Miss Joan Crossley - ALC05961","Portrait, Girl, Studio","Probably taken in the 1950s","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05961.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Girl,Portrait,Studio",https://penninehorizons.org/files/original/d47fc6931e692ab86df1926ca12df1d7.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17419,https://penninehorizons.org/items/show/17419,"Portrait of gentleman - ALC05844","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05844.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/803166094b6e6ec4b605510f0203f090.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17418,https://penninehorizons.org/items/show/17418,"Portrait of gentleman - ALC05843","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05843.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/06cbe2458feecd2d384281546793327c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17417,https://penninehorizons.org/items/show/17417,"Portrait of gentleman - ALC05842","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05842.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/3c88ea435c75effd7911cdb2abc23270.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17416,https://penninehorizons.org/items/show/17416,"Portrait of gentleman - ALC05841","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05841.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/a420f7d2cbd49f3d4162be2e9697391c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17415,https://penninehorizons.org/items/show/17415,"Harold Haigh - ALC05840","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05840.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/44816777ab74acccbb8030723fe172e9.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17414,https://penninehorizons.org/items/show/17414,"Portrait of gentleman - ALC05839","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05839.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/dcd3f7f2913575d5c2b4a311196fbf11.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17413,https://penninehorizons.org/items/show/17413,"Portrait of gentleman - ALC05838","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05838.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/ac531d57462a80f0e81706f149674c9f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17412,https://penninehorizons.org/items/show/17412,"Portrait of gentleman - ALC05837","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05837.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/b5f1e3ab1f135fa1ea796bde53d06a86.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17411,https://penninehorizons.org/items/show/17411,"Portrait of gentleman - ALC05836","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/753578be1ce36b29b22711ad7f35af4b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17410,https://penninehorizons.org/items/show/17410,"Harold Kelelm Sutcliffe  - ALC05835","Male, Portrait, Studio","Harold was M.D. of F & H Sutcliffe, of Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05835.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/21488c734da76bcd43a32fc3f47670cd.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17409,https://penninehorizons.org/items/show/17409,"Portrait of gentleman - ALC05834","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05834.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/9a859b726f1e9c71cc2954bfafdc97b5.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17408,https://penninehorizons.org/items/show/17408,"Portrait of gentleman - ALC05833","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05833.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/9fa2774cf8fc0ad1bf59b5116c82538e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17407,https://penninehorizons.org/items/show/17407,"Beert Lumb - ALC05832","Male, Portrait, Studio","Bert was a soft drinks manufacturer at Waterside, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05832.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/fc692f7b97dd4e9ec0ee1d6405c46922.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17406,https://penninehorizons.org/items/show/17406,"Portrait of gentleman - ALC05831","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05831.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/dd4bdbc0439638bb63a76132f1d486ad.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17405,https://penninehorizons.org/items/show/17405,"Portrait of gentleman - ALC05830","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05830.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/235e8f33f1cc1570b2d966852852f8e1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17404,https://penninehorizons.org/items/show/17404,"Portrait of gentleman - ALC05829","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05829.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/9fc76f17727ac84333a7bdbaf3ddd223.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17403,https://penninehorizons.org/items/show/17403,"Portrait of gentleman - ALC05828","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05828.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/1089e73f8797fdd61e34369c62fe46a1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17402,https://penninehorizons.org/items/show/17402,"Portrait of gentleman - ALC05827","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05827.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/9fccf28da03e70f22822be91f46864e4.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17401,https://penninehorizons.org/items/show/17401,"Portrait of gentleman - ALC05826","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/b03c0aa3c2723e7ea93142f13f051190.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17400,https://penninehorizons.org/items/show/17400,"Portrait of gentleman - ALC05825","Beard, Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05825.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beard,Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/4a3a64164180e587b060bdbe0f68ca4e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17399,https://penninehorizons.org/items/show/17399,"Portrait of gentleman - ALC05824","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05824.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/61b72650cc92c9c4ee974c50da8054ec.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
