﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20771,https://penninehorizons.org/items/show/20771,"Hebden Water, Hebden Bridge. - WSC00187","Bridge, Bridge Gate, Hebden Bridge, Hebden Water, Old Bridge, Old Gate, River, Street Names","Viewed from West End Bridge looking upstream towards the Old Bridge. All the buildings on the right-hand river bank have now gone making way for the riverside path and car park on Bridge Gate.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Hebden Bridge,Hebden Water,Old Bridge,Old Gate,River,Street Names",https://penninehorizons.org/files/original/44ddae863dc422b79010b984ae47122f.jpg,"Still Image","W. Shepherd collection",1,0
20773,https://penninehorizons.org/items/show/20773,"Rear of Bridge Gate, Hebden Bridge. - WSC00189","Bridge Gate, Hebden Bridge, Old Gate, Street Names","From Old Gate looking at the back of Bridge Gate. All the buildings seen here on the river bank have been demolished to make way for the riverside path and Bridge Gate car park.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Old Gate,Street Names",https://penninehorizons.org/files/original/9c63defa922f6d0518222fee34a10db1.jpg,"Still Image","W. Shepherd collection",1,0
6379,https://penninehorizons.org/items/show/6379,"Hebden Bridge from Stubbings 1988 - HLS01071","Buildings, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops, St Georges Square, Street Names, Townscape",,,,,"No date yet","PH58 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Old Gate,Retail,Shop,Shops,St Georges Square,Street Names,Townscape",https://penninehorizons.org/files/original/5ecdd98ed5c31ece1ff599fcdccd2eff.jpg,"Still Image","Hebden Bridge Local History Society",1,0
17424,https://penninehorizons.org/items/show/17424,"The Old Bridge, Hebden Bridge - ALC05849","Bridge, Bridge Mill, Buildings, Hebden Water, Hole in the Wall, Mill, Mills, Old Bridge, Old Gate, Public Houses, Pubs Inns & Hotels, River, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05849.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Hebden Water,Hole in the Wall,Mill,Mills,Old Bridge,Old Gate,Public Houses,Pubs Inns and Hotels,River,Taverns",https://penninehorizons.org/files/original/fa5ebc90ae525b4874d5ad9f8cd0c50c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17431,https://penninehorizons.org/items/show/17431,"Bridge Gate Mill, Hebden Bridge - ALC05856","Bridge Gate Mill, Hebden Bridge, Old Gate, West End, Westbourne House","Photo taken  at the junction of Old Gate and West End, showing the rear of Westbourne House and Bridge Gate Mill. Nickie's cafe stood oat this junction but was pulled down in the 1960s as part of a road widening and improvement scheme.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05856.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate Mill,Hebden Bridge,Old Gate,West End,Westbourne House",https://penninehorizons.org/files/original/d425b88eaa689f7c460d3ed3c55a4289.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18167,https://penninehorizons.org/items/show/18167,"The Old Bridge, Hebden Bridge - ALC08003","Old Bridge, Old Gate, Hebden Bridge","The Old Bridge looking upstream from Old Gate.. The plaques on the abutment record it was repaired in 1602 and 1657. The building on the right on Bridge Gate was  Thomas Marshall, coal merchant, that building and the mill beyond have long been demolished. The building on the left is the Hole in the Wall Hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hole in the Wall,Old Bridge,Old Gate",https://penninehorizons.org/files/original/bed8bf93695c85288cf4b8871d41a6fd.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19217,https://penninehorizons.org/items/show/19217,"Old Gate, Hebden Bridge. - RUD00150","Bridge, Cobbles, Hebden Bridge, Old Bridge, Old Gate, Places, River","One of the earliest photos of the town looking along Old Gate to the Old Bridge which gives the town its name. The tall chimney of Bridge Mill not yet constructed. Top right the first Birchcliffe Chapel high on the hillside.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cobbles,Hebden Bridge,Old Bridge,Old Gate,Places,River",https://penninehorizons.org/files/original/36dc9ff521fe20d8be7bd735726d2b17.jpg,"Still Image","Russell Dean Collection",1,0
19218,https://penninehorizons.org/items/show/19218,"Old Gate Hebden Bridge. - RUD00151","Bridge, Cobbles, Hebden Bridge, Old Bridge, Old Gate, Places, River","One of the earliest photos of the town looking along Old Gate to the Old Bridge which gives the town its name. The tall chimney of Bridge Mill not yet constructed. Top right the first Birchcliffe Chapel high on the hillside.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cobbles,Hebden Bridge,Old Bridge,Old Gate,Places,River",https://penninehorizons.org/files/original/7b033b7e0b95c578d3dbba8955c2eb92.jpg,"Still Image","Russell Dean Collection",1,0
