﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40699,https://penninehorizons.org/items/show/40699,"47-51 Towngate, Sowerby - RAC1960.012.2","King_Post, Vernacular_architecture, brace, tie_beam, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.012.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,King_Post,tie_beam,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/ee09d3887f9b3d9a41152f66ebd3dbb6.jpg,"Still Image","Ralph Cross 1960",1,0
40700,https://penninehorizons.org/items/show/40700,"47-51 Towngate, Sowerby - RAC1960.012.3","King_Post, Vernacular_architecture, chamfer, tie_beam, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.012.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chamfer,King_Post,tie_beam,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/b410045d0f553ffd7f4d6b56e05115dd.jpg,"Still Image","Ralph Cross 1960",1,0
40701,https://penninehorizons.org/items/show/40701,"47-51 Towngate, Sowerby - RAC1960.012.4","Vernacular_architecture, post, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.012.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/965a93923950ddbed5b3bd7c162c45fd.jpg,"Still Image","Ralph Cross 1960",1,0
40702,https://penninehorizons.org/items/show/40702,"47-51 Towngate, Sowerby - RAC1960.012.5","Stud, Vernacular_architecture, brace, post, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.012.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Post,stud,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/4511b1d74f7bf9952f25bdf45552e62d.jpg,"Still Image","Ralph Cross 1960",1,0
40703,https://penninehorizons.org/items/show/40703,"47-51 Towngate, Sowerby - RAC1960.012.7 - RAC1960.012.7","King_Post, Vernacular_architecture, chamfer, tie_beam, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.012.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chamfer,King_Post,tie_beam,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/9d5f750798d684846c960a9f18c21c71.jpg,"Still Image","Ralph Cross 1960",1,0
40704,https://penninehorizons.org/items/show/40704,"47-51 Towngate, Sowerby - RAC1960.012.8","Vernacular_architecture, brace, post, tie_beam, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.012.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Post,tie_beam,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/d46b38eb075c93d57e39d03086cd6c43.jpg,"Still Image","Ralph Cross 1960",1,0
40705,https://penninehorizons.org/items/show/40705,"47-51 Towngate, Sowerby - RAC1960.012.9","Vernacular_architecture, brace, post, tie_beam, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.012.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Post,tie_beam,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/5ac4a28f4306d6e7eb3493f82d2c48f4.jpg,"Still Image","Ralph Cross 1960",1,0
40706,https://penninehorizons.org/items/show/40706,"Low Bentley, Shelf - RAC1960.013.1","Hall_and_cross_wing, Kneeler, Mullion_and_transom_window, Vernacular_architecture, finial^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.013.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finial,Hall_and_cross_wing,Kneeler,Mullion_and_transom_window,Vernacular_architecture",https://penninehorizons.org/files/original/c76932f604f0542eccaed299534659d8.jpg,"Still Image","Ralph Cross 1960",1,0
40707,https://penninehorizons.org/items/show/40707,"Low Bentley, Shelf - RAC1960.013.2","Hall_and_cross_wing, Mullion_and_transom_window, Vernacular_architecture, outbuilding^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.013.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall_and_cross_wing,Mullion_and_transom_window,outbuilding,Vernacular_architecture",https://penninehorizons.org/files/original/9eff4580419d33f6aa3b745600398c94.jpg,"Still Image","Ralph Cross 1960",1,0
40708,https://penninehorizons.org/items/show/40708,"Notched Stone, Trawden - RAC1960.014","Notched_stone^^Vernacular Architecture","Drying kiln stone reused in a wall.","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.014.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Notched_stone,https://penninehorizons.org/files/original/a8236d9972416220f9bdd3e7ae822eb3.jpg,"Still Image","Ralph Cross 1960",1,0
40709,https://penninehorizons.org/items/show/40709,"Lower Nutshaw Barn, Clowbridge, near Burnley - RAC1960.015","Cobbles^^Vernacular Architecture","Showing carved head.",,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cobbles,https://penninehorizons.org/files/original/83d905a71ee9b0ab5b8971af289ff271.jpg,"Still Image","Ralph Cross 1960",1,0
40710,https://penninehorizons.org/items/show/40710,"King's Arms, Cartmel - RAC1960.018.1","Inn, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.018.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inn,Vernacular_architecture",https://penninehorizons.org/files/original/c1582d49498cb63fac3e9c5a1476738e.jpg,"Still Image","Ralph Cross 1960",1,0
40711,https://penninehorizons.org/items/show/40711,"Gateway at Cartmel, Cumbria - RAC1960.018.2","Gateway, Town_Gate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.018.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gateway,Town_Gate",https://penninehorizons.org/files/original/c39a6d565c24e89237c54e368c6132b3.jpg,"Still Image","Ralph Cross 1960",1,0
40712,https://penninehorizons.org/items/show/40712,"Gateway at Cartmel, Cumbria - RAC1960.018.3","Gateway, Town_Gate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.018.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gateway,Town_Gate",https://penninehorizons.org/files/original/61620fc3c13c0df9705d209ea88f6664.jpg,"Still Image","Ralph Cross 1960",1,0
40713,https://penninehorizons.org/items/show/40713,"Fell Foot Farm, Langdale - RAC1960.019","Barn, Fireplace^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.019.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Fireplace",https://penninehorizons.org/files/original/8338973f46256757fc42b587b16ead10.jpg,"Still Image","Ralph Cross 1960",1,0
40714,https://penninehorizons.org/items/show/40714,"Higher Cunsey Farm, Sawrey - RAC1960.020","Barn, Cruck_frame, Vernacular_architecture, collar, rafters, tie_beam^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.020.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Collar,Cruck_frame,rafters,tie_beam,Vernacular_architecture",https://penninehorizons.org/files/original/8cd1556b3fade78738ad7d78af07561e.jpg,"Still Image","Ralph Cross 1960",1,0
40715,https://penninehorizons.org/items/show/40715,"Cruck Barn, Hawkshead Hill Farm - RAC1960.021.1","Barn, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.021.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Vernacular_architecture",https://penninehorizons.org/files/original/58bff1c0fc503d85c77d72706a4c0f3e.jpg,"Still Image","Ralph Cross 1960",1,0
40716,https://penninehorizons.org/items/show/40716,"Cruck Barn, Hawkshead Hill Farm - RAC1960.021.2","Barn, Cruck_frame, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.021.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Vernacular_architecture",https://penninehorizons.org/files/original/6fa06d3e7bc25fba408e80d9907c9190.jpg,"Still Image","Ralph Cross 1960",1,0
40717,https://penninehorizons.org/items/show/40717,"Landscape  in Snow at Cliver Showing Ridge & Furrow - RAC1960.022","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9b86721220516d225c2cf598c85ae58f.jpg,"Still Image","Ralph Cross 1960",1,0
40718,https://penninehorizons.org/items/show/40718,"Boundary Stone, Roggerham, Burnley - RAC1960.023.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.023.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f789a32a63517e12dec043e755b06d41.jpg,"Still Image","Ralph Cross 1960",1,0
40719,https://penninehorizons.org/items/show/40719,"Great Nook, Hapton, near Burnley - RAC1960.024.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.024.1.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/579f63c73f043d2d7bbd8de99216471b.jpg,"Still Image","Ralph Cross 1960",1,0
40720,https://penninehorizons.org/items/show/40720,"Great Nook, Hapton, near Burnley - RAC1960.024.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.024.2.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/478a6a28eb6c506dfa9d58950352c319.jpg,"Still Image","Ralph Cross 1960",1,0
40721,https://penninehorizons.org/items/show/40721,"Great Nook, Hapton, near Burnley - RAC1960.024.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.024.3.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/907d766412e0b7d747321683f42a212a.jpg,"Still Image","Ralph Cross 1960",1,0
40722,https://penninehorizons.org/items/show/40722,"Copy of old photo Hebden Bridge - RAC1960.025.1","Mullion, Vernacular_architecture^^Vernacular Architecture","Pallis House",,,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.025.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mullion,Vernacular_architecture",https://penninehorizons.org/files/original/3280d261e7f8cf1001fec458e9ea4f96.jpg,"Still Image","Ralph Cross 1960",1,0
40723,https://penninehorizons.org/items/show/40723,"Copy of old photo Hebden Bridge - RAC1960.025.2 - RAC1960.025.2","Vernacular_architecture, outshot^^Vernacular Architecture","Showing Pallis House.",,,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.025.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"outshot,Vernacular_architecture",https://penninehorizons.org/files/original/0783fdfee3b1c0b40fab04840e855cc9.jpg,"Still Image","Ralph Cross 1960",1,0
