﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34266,https://penninehorizons.org/items/show/34266,"The Interior of Heptonstall Museum - BIM00923","Clothes horse, Cottage Interior, Fireplace, Heptonstall Museum, Rag rug, pottery",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00923.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothes horse,Cottage Interior,Fireplace,Heptonstall Museum,pottery,Rag rug",https://penninehorizons.org/files/original/e8b482d28b06206904a1be8e10c90b6c.jpg,"Still Image","Bill Marsden collection",1,0
28308,https://penninehorizons.org/items/show/28308,"The Kitchen at Shibden Hall, Halifax - BIM00446","Fireplace, Halifax, Interior, Museum, Places, Shibden Hall",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Halifax,Interior,Museum,Places,Shibden Hall",https://penninehorizons.org/files/original/018937ea525932ab619ca268844a2320.jpg,"Still Image","Bill Marsden collection",1,0
28611,https://penninehorizons.org/items/show/28611,"The Kitchen at Shibden Hall, Halifax - BIM00446","Fireplace, Halifax, Interior, Museum, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Halifax,Interior,Museum,Places,Shibden Hall",https://penninehorizons.org/files/original/8c0f6dca0d534881040953ef2e60851d.jpg,"Still Image","Bill Marsden collection",1,0
7263,https://penninehorizons.org/items/show/7263,"The Library, Marske Hall, Swaledale - HLS05867","Architecture, Arts & Crafts, Fireplace, Hall, Interior, Library, Painting, People, Portrait, chimney piece","Slide 11:  Marske owes its splendid library of books to Mr John Hutton, who died in 1863, aged 84.  A view of the room in which the books are stored is now shown.  Over the mantle-piece hangs a portrait of Matthew Hutton, who formed the destinies of the Huttons at Marske.  By dint of his own persevering efforts, he became successively, in 1561, Professor of Divinity in Cambridge University, and in 1567, he was advanced to the Deanery of York, and in 1589, he was installed Bishop of Durham, until 1594, he was elevated to the Archbishopric of York.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05867.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Arts and Crafts,chimney piece,Fireplace,Hall,Interior,Library,Painting,People,Portrait",https://penninehorizons.org/files/original/21db5a6b2d26cce151f9a0add589a57e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
6714,https://penninehorizons.org/items/show/6714,"Todmorden Hall - HLS01436","Architecture, Buildings, Fireplace, Hall, Places, Todmorden, chimney piece","PH11/15.  Fireplace chimney piece.  9.8.1953","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01436.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,chimney piece,Fireplace,Hall,Todmorden",https://penninehorizons.org/files/original/a465d8f018b2864da8eed55d90bf5397.jpg,"Still Image","Hebden Bridge Local History Society",1,0
37592,https://penninehorizons.org/items/show/37592,"Town Gate, Sowerby - RAC1961.053.9","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Fireplace,Vernacular architecture",https://penninehorizons.org/files/original/e287a35821c92ca910c8fe7371d48d6b.jpg,"Still Image","Ralph Cross 1961",1,0
17904,https://penninehorizons.org/items/show/17904,"Victorian House Interior - ALC06331","Fireplace, Furniture, Interior","Possibly Cragg Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 304","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Furniture,Interior",https://penninehorizons.org/files/original/97abebb3a0300a55eddcaf60d6b6ded3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
37393,https://penninehorizons.org/items/show/37393,"Wycoller Hall - RAC1957.129",,"Wycoller, fireplace, recess",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.129.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Recess,Wycoller",https://penninehorizons.org/files/original/a0714cf25a08d964e9db9c5c50452d5b.jpg,"Still Image","Ralph Cross 1957",1,0
