﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29579,https://penninehorizons.org/items/show/29579,"View over Mytholmroyd - MOS00219",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8832021e08c8bba7127500351638b7b7.jpg,"Still Image","Molly Sunderland Collection",1,0
29578,https://penninehorizons.org/items/show/29578,"Mytholmroyd Cloggers 1908 - MOS00218","Building, Clogs, Mytholmroyd, Places, Poster, Retail, Shop, Shop Assistants, Shops",,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Clogs,Mytholmroyd,Places,Poster,Retail,Shop,Shop Assistants,Shops",https://penninehorizons.org/files/original/9bce5926e9b2060ac9c84b008334b69a.jpg,"Still Image","Molly Sunderland Collection",1,0
29577,https://penninehorizons.org/items/show/29577,"Mytholm, 2006 - MOS00217","Bankfoot, Hebden Bridge, Longstaff Court, Mytholm, Places","Looking towards Hebden Bridge, the newly built houses of Longstaff Court are on the right.","Max Sunderland",,,2006-03-10T11:57:16Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Hebden Bridge,Longstaff Court,Mytholm,Places",https://penninehorizons.org/files/original/485693062eb80431193c223fe6c58c7e.jpg,"Still Image","Molly Sunderland Collection",1,0
29576,https://penninehorizons.org/items/show/29576,"Mytholm, 2006 - MOS00216","Bankfoot, Colden Close, Hebden Bridge, Longstaff Court, Mytholm, Places","Looking towards Hebden Bridge, the houses on the right are Longstaff couort, built on the site of the former Bankfoot Garage. On the other side of the road are Mytholm Court and Colden Close.","Max Sunderland",,,2006-03-10T11:56:21Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Colden Close,Hebden Bridge,Longstaff Court,Mytholm,Places",https://penninehorizons.org/files/original/480c896a8acd4f6da81ee178bf6d4a22.jpg,"Still Image","Molly Sunderland Collection",1,0
29575,https://penninehorizons.org/items/show/29575,"Mytholm, 2006 - MOS00215","Adelaide Street, Bankfoot, Colden Close, Hebden Bridge, Mytholm, Mytholm Close, Places, Street Names","The roofs on the far left are on the new houses of Mytholm Close, and the terrace to the right is Adelaide Street. On the other side of the road is Mytholm Court and beside that is Colden Close, on the site of the former Bankfoot Mill.","Max Sunderland",,,2006-03-10T12:05:31Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Colden Close,Hebden Bridge,Mytholm,Mytholm Close,Places,Street Names",https://penninehorizons.org/files/original/08fd71e1e654a80ee3f074afccf1f330.jpg,"Still Image","Molly Sunderland Collection",1,0
29574,https://penninehorizons.org/items/show/29574,"Mytholm, 2006 - MOS00214","Adelaide Street, Bankfoot, Colden Close, Hebden Bridge, Mytholm, Places, Street Names","Colden Close is on the left and Adelaide Street on the right.","Max Sunderland",,,2006-03-10T12:00:10Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Colden Close,Hebden Bridge,Mytholm,Places,Street Names",https://penninehorizons.org/files/original/31258c207f83320d737022be47f1f884.jpg,"Still Image","Molly Sunderland Collection",1,0
29573,https://penninehorizons.org/items/show/29573,"Mytholm, 2006 - MOS00213","Adelaide Street, Hebden Bridge, Longstaff Court, Mytholm, Street Names","Bankfoot Garage has been replaced by the houses of Longstaff court, Adelaide Street is on the left.","Max Sunderland",,,2006-03-10T12:08:06Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Hebden Bridge,Longstaff Court,Mytholm,Street Names",https://penninehorizons.org/files/original/f2bde8db65e4477245f0229c2cdda076.jpg,"Still Image","Molly Sunderland Collection",1,0
29572,https://penninehorizons.org/items/show/29572,"Looking over Mytholm - MOS00212",,,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4fbb19cb7d0db92d9b7320951f50b775.jpg,"Still Image","Molly Sunderland Collection",1,0
29571,https://penninehorizons.org/items/show/29571,"Mytholm, 2003 - MOS00211","Churches & Chapels, Hebden Bridge, Mytholm, Mytholm court, St James, St James'","Mytholm Court with the parish church of St James behind. Hell Hole Rocks are on the right.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Mytholm,Mytholm court,St James,St James'",https://penninehorizons.org/files/original/b23a87fe082d8d6f8152a28192270f1b.jpg,"Still Image","Molly Sunderland Collection",1,0
29570,https://penninehorizons.org/items/show/29570,"Mytholm, 2003 - MOS00210","Hebden Bridge, Mytholm, Public Houses, Pubs Inns & Hotels, Stubbing Wharf, Taverns","Looking down on Mytholm from Hell Hole rocks. The large house towards the right og the picture is Heath House.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm,Public Houses,Pubs Inns & Hotels,Stubbing Wharf,Taverns",https://penninehorizons.org/files/original/b7a2fbb683b14777c7a84d8cc17d4d5b.jpg,"Still Image","Molly Sunderland Collection",1,0
29569,https://penninehorizons.org/items/show/29569,"Mytholm, 2003 - MOS00209","Canal, Canals, Churches & Chapels, Hebden Bridge, Mytholm, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Savile Road, St James, St James', Street Names, Stubbing Wharf, Taverns, Transport","Looking down on Mytholm, Brown's works in centre picture, with the Stubbing Wharf on the Rochdale Canal in the foreground.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Churches & Chapels,Hebden Bridge,Mytholm,Public Houses,Pubs Inns & Hotels,Rochdale Canal,Savile Road,St James,St James',Street Names,Stubbing Wharf,Taverns,Transport",https://penninehorizons.org/files/original/ef4cfdb4d8879c7f2524652f655120d2.jpg,"Still Image","Molly Sunderland Collection",1,0
29568,https://penninehorizons.org/items/show/29568,"Mytholm, 2003 - MOS00208","Canal, Canals, Churches & Chapels, Hebden Bridge, Mytholm, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Savile Road, St James, St James', Street Names, Stubbing Wharf, Taverns, Transport","Looking down on Mytholm with Brown's Works centre picture and the Stubbing Wharf Inn on Rochdale Canal in the foreground.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Churches & Chapels,Hebden Bridge,Mytholm,Public Houses,Pubs Inns & Hotels,Rochdale Canal,Savile Road,St James,St James',Street Names,Stubbing Wharf,Taverns,Transport",https://penninehorizons.org/files/original/73c868aa2ebd8896b4dbadd2b1b495d5.jpg,"Still Image","Molly Sunderland Collection",1,0
29567,https://penninehorizons.org/items/show/29567,"Mytholm, 2006 - MOS00207","Churches & Chapels, Hebden Bridge, Longstaff Court, Mytholm, Mytholm Meadows, St James, St James'","Mytholm Court has been replaced by Myholm Meadows, the flats and Bankfoot Garage have gone and been replaced by the houses of Longstaff Court.","Max Sunderland",,,2005-04-02T10:08:50,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Longstaff Court,Mytholm,Mytholm Meadows,St James,St James'",https://penninehorizons.org/files/original/fae463656975c609fcdc043bf7138a92.jpg,"Still Image","Molly Sunderland Collection",1,0
29566,https://penninehorizons.org/items/show/29566,"Mytholm, 2003 - MOS00206","Adelaide Street, Bankfoot, Canal, Canals, Churches & Chapels, Hebden Bridge, Heptonstall, Mytholm, Mytholm court, Places, Rochdale Canal, Savile Road, St James, St James', Street Names, Transport, garage",,"Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Canal,Churches & Chapels,garage,Hebden Bridge,Heptonstall,Mytholm,Mytholm court,Places,Rochdale Canal,Savile Road,St James,St James',Street Names,Transport",https://penninehorizons.org/files/original/534f7d78978f1f29f823716e7c8d2cbf.jpg,"Still Image","Molly Sunderland Collection",1,0
29565,https://penninehorizons.org/items/show/29565,"Mytholm, 2003 - MOS00205","Bankfoot, Churches & Chapels, Hebden Bridge, Mytholm, Mytholm court, Places, Savile Road, St James, St James', Street Names, garage","Looking down on Brown works at Mytholm, with Heptonstall on the hill above.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Churches & Chapels,garage,Hebden Bridge,Mytholm,Mytholm court,Places,Savile Road,St James,St James',Street Names",https://penninehorizons.org/files/original/719d19cfbdccfe552641c95615be92e2.jpg,"Still Image","Molly Sunderland Collection",1,0
29564,https://penninehorizons.org/items/show/29564,"Mytholm, 2003 - MOS00204","Adelaide Street, Bankfoot, Churches & Chapels, Flats, Hebden Bridge, Mytholm court, Places, St James, St James', Street Names, garage","Looking down on Mytholm flats, Bankfoot Garage, Mytholm court and the parish church of St James.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Churches & Chapels,Flats,garage,Hebden Bridge,Mytholm court,Places,St James,St James',Street Names",https://penninehorizons.org/files/original/0f8d218af326bf3d371e34d24b065cee.jpg,"Still Image","Molly Sunderland Collection",1,0
29563,https://penninehorizons.org/items/show/29563,"Mytholm, 2003 - MOS00203","Churches & Chapels, Hebden Bridge, Mytholm, Mytholm court, St James, St James'","The sheltered housing at Mytholm Court.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Mytholm,Mytholm court,St James,St James'",https://penninehorizons.org/files/original/cf712b04ebac38676072a52d137a1602.jpg,"Still Image","Molly Sunderland Collection",1,0
29562,https://penninehorizons.org/items/show/29562,"Mytholm, 2003 - MOS00202","Adelaide Street, Flats, Hebden Bridge, Mytholm, Street Names","The Mytholm flats not long before they were demolished.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Flats,Hebden Bridge,Mytholm,Street Names",https://penninehorizons.org/files/original/93a6279c49cc7a40b3cfd0a0cb3d6851.jpg,"Still Image","Molly Sunderland Collection",1,0
29561,https://penninehorizons.org/items/show/29561,"Mytholm, 2003 - MOS00201","Flats, Hebden Bridge, Mytholm","The Mytholm flats not long before they were demolished.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flats,Hebden Bridge,Mytholm",https://penninehorizons.org/files/original/18c6850f116c506afa86b746370bfe73.jpg,"Still Image","Molly Sunderland Collection",1,0
29560,https://penninehorizons.org/items/show/29560,"Mytholm, 2003 - MOS00200","Adelaide Street, Flats, Hebden Bridge, Mytholm, Street Names","The Mytholm flats not long before they were demolished.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Flats,Hebden Bridge,Mytholm,Street Names",https://penninehorizons.org/files/original/0a2f400f961e66ad24a0b2498efbf2d4.jpg,"Still Image","Molly Sunderland Collection",1,0
29559,https://penninehorizons.org/items/show/29559,"Mytholm, 2003 - MOS00199","Adelaide Street, Hebden Bridge, Mytholm, Street Names, garage",,"Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,garage,Hebden Bridge,Mytholm,Street Names",https://penninehorizons.org/files/original/6d9e53b3510f5abd0c947aa2885bf682.jpg,"Still Image","Molly Sunderland Collection",1,0
29558,https://penninehorizons.org/items/show/29558,"Mytholm, 2003 - MOS00198","Hebden Bridge, Mytholm, garage",,"Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"garage,Hebden Bridge,Mytholm",https://penninehorizons.org/files/original/392d50b368f3695c1e92aee3e45bb661.jpg,"Still Image","Molly Sunderland Collection",1,0
29557,https://penninehorizons.org/items/show/29557," - MOS00183",,,,,,,,,"Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ac0de6ead28c52b1c72053a7c7f87ce1.jpg,"Still Image","Molly Sunderland Collection",1,0
29556,https://penninehorizons.org/items/show/29556,"The Rochdale Canal at Mytholmroyd - MOS00182",,"Taken from the bridge on Midgley Road, the low wall on the left is all that remains of Mytholmroyd Mill. The large mill on the left is Westfield Mill. The gas holder can be seen on the right of the picture.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4c719b2aa91f14013610dbf8e5278567.jpg,"Still Image","Molly Sunderland Collection",1,0
29555,https://penninehorizons.org/items/show/29555,"Midgley Road, Mytholmroyd - MOS00181","Clough Mill, Midgley Road, Mytholmroyd, Places, Street Names","The large mill on the left, Clough Mill, was demolished to allow the widening of the junction of Midgley Road with the main Halifax road.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clough Mill,Midgley Road,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/f5020b17107a558c38e9626d1d6ded0e.jpg,"Still Image","Molly Sunderland Collection",1,0
