﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31953,https://penninehorizons.org/items/show/31953,"Halifax Parish Church, 1984 - JNB00519","Drawing, Halifax, Minster",,"VM Cockroft-Douglas",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Minster",https://penninehorizons.org/files/original/4899ee80f1c05e788534491e1570e5da.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32027,https://penninehorizons.org/items/show/32027,"Mytholm, Hebden Bridge - JNB00593","Mytholm, St James Church",1984,"W. Jones & Sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00593.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholm,St James Church",https://penninehorizons.org/files/original/769d7f437cab19d784b8259295752988.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32036,https://penninehorizons.org/items/show/32036,"Hebden Bridge, 3 Views - JNB00602","Building, Council Offices, Hebden Bridge, Hebden Water, Old Bridge, River",1984,"W. Jones & Sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00602.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Council Offices,Hebden Bridge,Hebden Water,Old Bridge,River",https://penninehorizons.org/files/original/2b52c81631a202eb8d6d90ccb2ed6e35.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32051,https://penninehorizons.org/items/show/32051,"Hebden Bridge - JNB00617","Bridge Mill, Building, Hebden Bridge, Mill, Mills, Stubbings School",1984,"W. Jones & Sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00617.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Mill,Mills,Stubbings School",https://penninehorizons.org/files/original/48e820d2a54f30ec9a4339e22f346ca4.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32052,https://penninehorizons.org/items/show/32052,"St George's Square, Hebden Bridge - JNB00618","Hebden Bridge, St Georges Square, Street Names",1984,"W. Jones & Sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00618.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,St Georges Square,Street Names",https://penninehorizons.org/files/original/b0175709b2909b92fae6b6603c96a80e.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32053,https://penninehorizons.org/items/show/32053,"View from the Old Bridge, Hebden Bridge - JNB00619","Hebden Bridge, Hebden Water, Old Gate, River",1984,"W. Jones & Sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00619.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Old Gate,River",https://penninehorizons.org/files/original/adf5f9b91236c9d060dbc9ec6f65a84a.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32011,https://penninehorizons.org/items/show/32011,"Sarah Siddons & Tanner, Horse Drawn Cruises on the Rochdale Canal - JNB00577","Barge, Canal, Canals, Horse, Rochdale Canal, Transport, War memorial","Taken at Hawksclough. Postcard dated 1990","Waterways World",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00577.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Horse,Rochdale Canal,Transport,War memorial",https://penninehorizons.org/files/original/9c3488efa7eb4cf829eacd92aad53d36.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31936,https://penninehorizons.org/items/show/31936,"Incredible Edible Todmorden - JNB00502",,,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/13ff50264c47c7e9c70eea54f4f605f3.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31937,https://penninehorizons.org/items/show/31937,"WWI Recruits at King Street, Hebden Bridge - JNB00503","Hebden Bridge, King Street, Military, Recruits, Street Names, WW1","Postcard created to compliment the For King and Country exhibition at Bankfield Museum, 2014-18.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00503.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,King Street,Military,Recruits,Street Names,WW1",https://penninehorizons.org/files/original/eaa0ae96328741f45daaa696b58925cd.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31938,https://penninehorizons.org/items/show/31938,"WWI Soldier and Nurses - JNB00504","Military, Nurse, WW1","Postcard created to compliment the For King and Country exhibition at Bankfield Museum, 2014-18.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00504.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Nurse,WW1",https://penninehorizons.org/files/original/c74b3a5d97182eecd9f9093ee922bbc9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31939,https://penninehorizons.org/items/show/31939,"Visitors to Walshaw Dean Reservoir - JNB00505","Dawson City, Places, Steam engine","Taken, c 1906, during the constructionof the reservoirs.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson City,Places,Steam engine",https://penninehorizons.org/files/original/6059ff458d5d83d96e02694f0d997f7a.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31940,https://penninehorizons.org/items/show/31940,"Trestle Bridge, Blake Dean - JNB00506","Blake Dean, People at Work, Places, Steam engine, Trestle Bridge","Used during the construction of the Walshaw Dean Reservoirs.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,People at Work,Places,Steam engine,Trestle Bridge",https://penninehorizons.org/files/original/b3834682f5008f363cf1f1f88695c68a.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31941,https://penninehorizons.org/items/show/31941,"North Bridge, Halifax, c1910 - JNB00507","Cobbles, Grand Theatre, Halifax, North Bridge, Tram",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00507.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Grand Theatre,Halifax,North Bridge,Tram",https://penninehorizons.org/files/original/92b255b3098d9b5d362d5a2d43263d92.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31943,https://penninehorizons.org/items/show/31943,"Hebden Bridge Times, Postcard, 2011 - JNB00509","Hebden Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/52d07353cbf3b41b38b3a90a6c713bd4.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31944,https://penninehorizons.org/items/show/31944,"Map of the Calderdale Way - JNB00510","Calderdale Way, Map, Sport and Recreation","The Calderdale Way is a recreational footpath designed to be walked in 14 sections, with linkpaths to roads and bus routes. It was opened in 1978.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdale Way,Map,Sport and recreation",https://penninehorizons.org/files/original/fbd2d9f6c3e504394136c6bfc2c38084.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31954,https://penninehorizons.org/items/show/31954,"The Parish Church, Halifax, 1987 - JNB00520","Halifax, Minster",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00520.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Minster",https://penninehorizons.org/files/original/25845dc16aed35f7e568e402ffe54c93.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31955,https://penninehorizons.org/items/show/31955,"Church Interior - JNB00521","Church interior","Can anybody identify? Postcard dated 1980.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church interior",https://penninehorizons.org/files/original/797ab3ad48cea1968f70e30d069f1892.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31956,https://penninehorizons.org/items/show/31956,"Site of the Old Gibbet, Halifax, Postcard - JNB00522","Gibbet, Halifax","Addressed to Miss Briggs, Queens Road",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00522.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibbet,Halifax",https://penninehorizons.org/files/original/d3631f8f0c0042aebc2f8c82100f7a62.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31961,https://penninehorizons.org/items/show/31961,"Dean Clough and All Soul's Church, Halifax - JNB00527","Building, Dean Clough, Haley Hill, Halifax","Postcard dated 1980.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dean Clough,Haley Hill,Halifax",https://penninehorizons.org/files/original/07ce1451ec0d074088a0ebd2f2e2692f.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31962,https://penninehorizons.org/items/show/31962,"Borough Market, Halifax, 1980 - JNB00528","Borough Market, Building, Halifax, Retail, Shop, Shops",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borough Market,Building,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/cf836d9cbb823fddf3663f21eb6078c9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31963,https://penninehorizons.org/items/show/31963,"The Town Hall, Halifax - JNB00529","Halifax, Town Hall","Postcard dated 1980.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Town Hall",https://penninehorizons.org/files/original/46db977161669d8499c2dac31edfef2d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31966,https://penninehorizons.org/items/show/31966,"Halifax Parish Church - JNB00532","Churches & Chapels, Drawing, Halifax, Parish Church","Postcard dated 1991.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Halifax,Parish Church",https://penninehorizons.org/files/original/87204a0faae2a2663b8bccdc85c4422d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31976,https://penninehorizons.org/items/show/31976,"Sowerby Bridge, Riverside Developement,   - JNB00542","Canal, Canals, Canoe, River, River Calder, Sowerby Bridge, Transport","Canoe slalom course. Postcard dated 1992,",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canoe,River,River Calder,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/ef2d83dc2fadd0c4a8551c8d5f69a605.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31991,https://penninehorizons.org/items/show/31991,"Tithe Barn, Mayroyd, c1910 - JNB00557","Horse & Cart, Mayroyd, Tram Lines, Tythe Barn","Looking towards Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00557.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,Mayroyd,Tram Lines,Tythe Barn",https://penninehorizons.org/files/original/b00645be4eb9ff750ac1ff6a1eea8eca.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31992,https://penninehorizons.org/items/show/31992,"Tram at Fallingroyd Bridge, c1930 - JNB00558","Bridge, Canal, Canals, Fallingroyd, Tram, Transport","The sign says Death Trap, there were many accidents here because of the sharpness of the turns on and off the bridge.

The tramcar to Hebden Bridge crossing Falling Royd Bridge is No 107, constructed at the Halifax Corporation Tramways workshops in 1928.",,,"Pennine Horizons Digital Archive",1930s,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Fallingroyd,Tram,Transport",https://penninehorizons.org/files/original/517996595770bdce8d9f94ef9ad6eb04.jpg,"Still Image","John Billingsley Postcard Collection",1,0
