﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36613,https://penninehorizons.org/items/show/36613,"  Todmorden 2008 - CRN00481","Bacup Road, Landscape, Railway, Todmorden","Bacup Road valley. This shot taken from Knowlwood, the railway line can be seen at the bottom of the frame.",,,"Pennine Horizons Digital Archive",2016-11-26T10:59:28,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00481.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Landscape,Railway,Todmorden",https://penninehorizons.org/files/original/476d548153d406421a39dbe393d3ba8b.jpg,"Still Image","Christine Newell collection",1,0
24332,https://penninehorizons.org/items/show/24332," Fielden Wharf, Todmorden, February 2003. - CRN00295","Buildings, Construction, Fielden Wharf, Rochdale Canal, Todmorden, renovation","Work Progressing on the renovation at Fielden Wharf.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Fielden Wharf,Renovation,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/e90e4f725b5a799810cb205af59e9e85.jpg,"Still Image","Christine Newell collection",1,0
36615,https://penninehorizons.org/items/show/36615," Mulcture Hall, Todmorden 2009 - CRN00483","Landscape, Mulcture Hall, Stansfield, Todmorden","Mulcture Hall. This handsome house stands on the hillside above Halifax Road and is in the area known as Stansfield.",,,"Pennine Horizons Digital Archive",2016-11-26T11:00:18,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00483.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mulcture Hall,Stansfield,Todmorden",https://penninehorizons.org/files/original/661c73d407e8d999c65eac012d9bef1c.jpg,"Still Image","Christine Newell collection",1,0
36540,https://penninehorizons.org/items/show/36540," Portsmouth, Todmorden 2003 - CRN00406","Norman Jowetts, Railway line, Todmorden","Norman Jowetts from the level  crossing at Portsmouth.",,,"Pennine Horizons Digital Archive",2016-10-26T10:24:33,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00406.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norman Jowetts,Railway line,Todmorden",https://penninehorizons.org/files/original/0fa61fb297a36e7d03ff3c608f99677f.jpg,"Still Image","Christine Newell collection",1,0
36617,https://penninehorizons.org/items/show/36617," Stang Post at Rawtonstall,  2009 - CRN00485","Hebden_Bridge, Stang post",,,,"Pennine Horizons Digital Archive",2016-11-26T11:00:47,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00485.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Stang post",https://penninehorizons.org/files/original/37223267d4da7d3479b2ee657685ccea.jpg,"Still Image","Christine Newell collection",1,0
36539,https://penninehorizons.org/items/show/36539," Todmorden 2003 - CRN00405","Barclays Bank, Churches & Chapels, St Mary's Church, Todmorden","Near church endowded school. Masonic Hall background between that and Don Cardini. Barclays bank was on the site prior to being demolished.",,,"Pennine Horizons Digital Archive",2016-10-26T10:24:13,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00405.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barclays Bank,Churches & Chapels,St Mary's Church,Todmorden",https://penninehorizons.org/files/original/001f29b7fa717fc96ee3c84b5c9f2a07.jpg,"Still Image","Christine Newell collection",1,0
36565,https://penninehorizons.org/items/show/36565," Todmorden 2008 - CRN00432","Construction, Todmorden","New water pipe being installed at unidentified location-can anyone identify please?",,,"Pennine Horizons Digital Archive",2016-11-26T10:40:35,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00432.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Todmorden",https://penninehorizons.org/files/original/f00bb51872ec2d19f16ac24820e957a5.jpg,"Still Image","Christine Newell collection",1,0
36568,https://penninehorizons.org/items/show/36568," Todmorden 2008 - CRN00435","Todmorden, culvert pipe","New culvert pipe",,,"Pennine Horizons Digital Archive",2016-11-26T10:41:26,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00435.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"culvert pipe,Todmorden",https://penninehorizons.org/files/original/b632b708805d618b73eab66afcb8993d.jpg,"Still Image","Christine Newell collection",1,0
36592,https://penninehorizons.org/items/show/36592," Todmorden 2008 - CRN00459","Centre Vale Park, Flowers, Garden of Remembrance, Todmorden","Flower border Garden Of Remembrance, Centre Vale Park 2008. A nice view of some alliums.",,,"Pennine Horizons Digital Archive",2016-11-26T10:49:42,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00459.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Park,Flowers,Garden of Remembrance,Todmorden",https://penninehorizons.org/files/original/4a97f9f983ac2274a8ee2d87ae267e80.jpg,"Still Image","Christine Newell collection",1,0
36606,https://penninehorizons.org/items/show/36606," Todmorden 2008 - CRN00474","Bean Hole Head, Todmorden","Bean Hole Head, this house is on the hilltop road between Todmorden and Hebden Bridge.",,,"Pennine Horizons Digital Archive",2016-11-26T10:56:12,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00474.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bean Hole Head,Todmorden",https://penninehorizons.org/files/original/855299c3b717cfea0325c734f635745d.jpg,"Still Image","Christine Newell collection",1,0
36631,https://penninehorizons.org/items/show/36631," Todmorden 2009 - CRN00499","Landscape, Todmorden","A misty morning.",,,"Pennine Horizons Digital Archive",2016-11-26T11:05:51,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00499.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Todmorden",https://penninehorizons.org/files/original/2e701251958a78816d8b9afc276f7d70.jpg,"Still Image","Christine Newell collection",1,0
36572,https://penninehorizons.org/items/show/36572," Todmorden Landscape, 2008 - CRN00439","Landscape, Lower Hartley farm, Todmorden","Lower Hartley Farm, Brunshaw Forest",,,"Pennine Horizons Digital Archive",2016-11-26T10:42:40,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00439.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lower Hartley farm,Todmorden",https://penninehorizons.org/files/original/7445ad53c94a6d87728d1efc46387d66.jpg,"Still Image","Christine Newell collection",1,0
24331,https://penninehorizons.org/items/show/24331,"A Shed With Will Power - CRN00294","Blarney Castle, Derelict, Rubbish, Shur Crack, Todmorden","Behind Shur Crack/Blarney Castle, February 2003.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blarney Castle,Derelict,Rubbish,Shur Crack,Todmorden",https://penninehorizons.org/files/original/d9fe7a297c3022a32e710f6dff6fef02.jpg,"Still Image","Christine Newell collection",1,0
24267,https://penninehorizons.org/items/show/24267,"ABC Chemicals, Newstead Mill, & Woodhouse Mill, Todmorden,  2002 - CRN00228","Buildings, Mill, Mills, Newstead Mill, Renovation, Todmorden, Woodhouse Mill",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Newstead Mill,Renovation,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/c0ab8d8d2a89c768e19c24b791afb9c6.jpg,"Still Image","Christine Newell collection",1,0
23929,https://penninehorizons.org/items/show/23929,"Almost At Wareings - CRN00176","Moorland, Snow, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Snow,Todmorden,Walker",https://penninehorizons.org/files/original/13d47237eb5cfb56d5a3cd7a3a7a2994.jpg,"Still Image","Christine Newell collection",1,0
30606,https://penninehorizons.org/items/show/30606,"Area Frozen Over 2002 - CRN00390","Industry, Print works, Snow, Walsden","The settling tanks, Walsden Print Works",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:19:46,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Print works,Snow,Walsden",https://penninehorizons.org/files/original/1d472890711a5d10321c0e2fc9c2ddf2.jpg,"Still Image","Christine Newell collection",1,0
23947,https://penninehorizons.org/items/show/23947,"Armless Pipe Dreams, Callis Wood - CRN00196","Callis Wood, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis Wood,Snow,Todmorden",https://penninehorizons.org/files/original/b5bb94cf4cdb2649c21d41b44de5f637.jpg,"Still Image","Christine Newell collection",1,0
23867,https://penninehorizons.org/items/show/23867,"Autumn Light In Cross Stone Graveyard - CRN00113","Cross Stone, Gravestone, Graveyard, Memorial, Places, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Gravestone,Graveyard,Memorial,Places,Todmorden",https://penninehorizons.org/files/original/5b0960a179123783b2f5a000081e9abf.jpg,"Still Image","Christine Newell collection",1,0
24284,https://penninehorizons.org/items/show/24284,"Autumn Tints in Todmorden Old Hall Grounds - CRN00245","Garden, Garden feature, Gardens, Old Hall, Todmorden, Unitarian Church",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Old Hall,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/e9ebf2f43fa98f6a6386f1ca01181c5b.jpg,"Still Image","Christine Newell collection",1,0
30583,https://penninehorizons.org/items/show/30583,"Bank Cottage, Walsden - CRN00367","Barge, Canal, Canals, Rochdale Canal, Todmorden, Transport, Walsden",2003,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:54:51,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Rochdale Canal,Todmorden,Transport,Walsden",https://penninehorizons.org/files/original/c15e954ba1e031f22da6b01f0e8eb0c3.jpg,"Still Image","Christine Newell collection",1,0
24311,https://penninehorizons.org/items/show/24311,"Barclays Bank Site, Todmorden - CRN00274","Buildings, Construction, Digger, Public Houses, Pubs Inns & Hotels, Railway, Railway Viaduct, Railways, Ridge Street, Taverns, Todmorden, White Hart",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Digger,Public Houses,Pubs Inns & Hotels,Railway,Railway Viaduct,Railways,Ridge Street,Taverns,Todmorden,White Hart",https://penninehorizons.org/files/original/b4a78f4c89b2bccac35ffb43e045c0d1.jpg,"Still Image","Christine Newell collection",1,0
23864,https://penninehorizons.org/items/show/23864,"Bean Hole Head, Cross Stone, Todmorden, 2001 - CRN00110","Cross Stone, Places, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Places,Todmorden",https://penninehorizons.org/files/original/5d5fd14bdebf5e72aaeac4e32d2f6246.jpg,"Still Image","Christine Newell collection",1,0
36599,https://penninehorizons.org/items/show/36599,"Bee Boles, Todmorden 2008 - CRN00467","Todmorden, bee boles","These spaces were once used to house skeps or beehives in the 17th century.",,,"Pennine Horizons Digital Archive",2016-11-26T10:53:17,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00467.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bee Boles,Todmorden",https://penninehorizons.org/files/original/4a9e7933e8225abd02b5e59d7e1498b5.jpg,"Still Image","Christine Newell collection",1,0
24249,https://penninehorizons.org/items/show/24249,"Bird I'th Hand, June 02 - CRN00205","Bird i' Hand, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird i' Hand,Public Houses,Pubs Inns & Hotels,Taverns,Todmorden",https://penninehorizons.org/files/original/5724eac04bf8924b39399fafbbf7571e.jpg,"Still Image","Christine Newell collection",1,0
23865,https://penninehorizons.org/items/show/23865,"Blossom Time in Centre Vale Park, Todmorden, 2001 - CRN00111","Blossom, Centre Vale Park, Sport, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blossom,Centre Vale Park,Sport,Todmorden",https://penninehorizons.org/files/original/37a86c71f1b386cae05497b21a5d380f.jpg,"Still Image","Christine Newell collection",1,0
