﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23800,https://penninehorizons.org/items/show/23800,"Gaol Lane, Halifax, 1968 - CBC06171","Architecture, Buildings, Goal Lane, Halifax, Retail, Shop, Shops","This view is looking down Gaol Lane from Market Street and shows the rear of the buildings in Woolshops.  All the buildings in this view have long since been demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1968,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Goal Lane,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/5f034ddd804597c2b2d5f8a9985924f7.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23801,https://penninehorizons.org/items/show/23801,"Northgate, Halifax, 1968 - CBC06172","Architecture, Buildings, Halifax, Northgate, Retail, Shop, Shops","This is a view of the North end of Market Street and the top of Gaol Lane.  The same view in 2015 would show the library and council buildings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1968,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Northgate,Retail,Shop,Shops",https://penninehorizons.org/files/original/cfb354cb49a33943dd9509f74bbe6cff.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23802,https://penninehorizons.org/items/show/23802,"Crown Hotel, Halifax 1979 - CBC06001","Halifax, Places, Public Houses, Pubs Inns & Hotels, Taverns","Crown Hotel & adjoining property.  Horton Street 1979.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/6d8172d91ad0ba9f9f25c14740c76095.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23803,https://penninehorizons.org/items/show/23803,"Weymouth Street, Halifax - CBC06002","Buildings, Cobbles, Halifax, Places, Retail, Shop, Shops","Ref 093255.  All the buildings in this view have gone, as has Weymouth Street itself.  The site is now occupied by the Broad Street Plaza.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/6cfe2bfb7bb258c2b3b71ac7a8aadafb.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23804,https://penninehorizons.org/items/show/23804,"Old Arcade, Halifax, May 1981 - CBC06003","Buildings, Halifax, Places, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1981 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/4b4396b91d1b23899c82a5c451606d61.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23805,https://penninehorizons.org/items/show/23805,"Southgate Precinct, Halifax - CBC06004","Architecture, Buildings, Hebden Bridge, Places, Retail, Shop, Shops","Ref 093252",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hebden Bridge,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/5f658614a84cefb5b9b401008cd91bef.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23806,https://penninehorizons.org/items/show/23806,"Cow Green, Halifax c1970s - CBC06005","Buildings, Construction, Halifax, Places, Retail, Shop, Shops","This is the site of the Multi Storey Car Park, Cow Green, Halifax",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/8b8bf2975fd75607c625601f345a1946.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23807,https://penninehorizons.org/items/show/23807,"Corn Market, Halifax c 1980 - CBC06006","Buildings, Halifax, Places, Precinct, Retail, Shop, Shops","This is a general view of Corn Market in Halifax looking down into Princess Street beyond. In the centre is the striking Art Deco Facade of Burton's tailors.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06006.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Places,Precinct,Retail,Shop,Shops",https://penninehorizons.org/files/original/e6a363f21b0e2d8f97b6b8c316bda9f7.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23808,https://penninehorizons.org/items/show/23808,"No 17, Boothtown Road, Halifax, c1977 - CBC06007","Architecture, Gateway, Halifax, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Gateway,Halifax,Places",https://penninehorizons.org/files/original/1e871f760209e46c42954dd053c8ed43.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23809,https://penninehorizons.org/items/show/23809,"Cheapside, Halifax,  c1979 - CBC06008","Buildings, Cobbles, Halifax, Places, Retail, Shop, Shops","Ref 092251",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/bfc199f64a3d1351a10c081b1dea3a43.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23810,https://penninehorizons.org/items/show/23810,"Halifax Town Centre, 1970s - CBC06009","Car park, Halifax, Places, Road, Transport, Viaduct","This view shows part of Halifax town centre.  The car park in the middle of the picture is now the site of Marks and Spencers, the large building on the right with the 'pyramid' roof is the old Zion Chapel.  This is now the site of the bus station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Halifax,Places,Road,Transport,Viaduct",https://penninehorizons.org/files/original/9e1c414f70dbb08f31347942922dc6bf.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23811,https://penninehorizons.org/items/show/23811,"Halifax Town Centre, 1970s - CBC06010","Buildings, Car park, Halifax, Places, Road, Town Hall, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06010.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Halifax,Places,Road,Town Hall,Transport",https://penninehorizons.org/files/original/78c769201601bd79856c49821f3b231d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23812,https://penninehorizons.org/items/show/23812,"Halifax Town Centre 1977 - CBC06011","Halifax, Market Hall, Piece Hall, Places","The Piece Hall can be seen at the bottom of this photograph. The building in the centre is Halifax Market Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06011.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Market Hall,Piece Hall,Places",https://penninehorizons.org/files/original/39e5bf2861458735a12e7eab70a7cf7b.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23813,https://penninehorizons.org/items/show/23813,"View Over Halifax, Looking South - CBC06012","Halifax, Places, Shay Football Ground","Bottom right is Horton Street. The Shay, football ground, is towards the top f the picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06012.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Shay Football Ground",https://penninehorizons.org/files/original/a040e7427ffc57f780942a9aa93ace1a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23814,https://penninehorizons.org/items/show/23814,"Lloyds Bank, Halifax - CBC06013","Architecture, Bank, Buildings, Halifax, Places","Lloyds Bank, Commercial Street, Halifax Ref 092251",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bank,Buildings,Halifax,Places",https://penninehorizons.org/files/original/9cf6f29ab238f80388df3bed3c5609df.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23815,https://penninehorizons.org/items/show/23815,"View over Halifax Town Centre, probably 1970s - CBC06014","Architecture, Halifax, Places, Railway, Railways",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Places,Railway,Railways",https://penninehorizons.org/files/original/81842525380d23a72cb4345af7ab564e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23816,https://penninehorizons.org/items/show/23816,"Halifax Post Office - CBC06015","Architecture, Halifax, Places, Post Office","Post Office, Commercial St., Halifax 1978",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Places,Post Office",https://penninehorizons.org/files/original/2448a7e8ee6284cd6052a040f5f78e27.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23817,https://penninehorizons.org/items/show/23817,"Halifax Town Hall - CBC06016","Architecture, Buildings, Halifax, Places, Town Hall","The main entrance door way.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Places,Town Hall",https://penninehorizons.org/files/original/59930a7f0c7738f0c244c67c720d7f47.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23818,https://penninehorizons.org/items/show/23818,"North Bridge Area, Halifax - CBC06017","All Soul's, Architecture, Churches & Chapels, Halifax, Places","North Bridge Area from Crib Lane Flats 1978. Part of Dean Clough Mill can be seen on the left, as can All Soul's, Haley Hill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All Soul's,Architecture,Churches & Chapels,Halifax,Places",https://penninehorizons.org/files/original/18e33736ccd13a8ce628aa5f51b8523d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23819,https://penninehorizons.org/items/show/23819,"North Bridge area of Halifax, 1980. - CBC06018","Bus, Flats, Halifax, Mill, Mill Chimney, Places, Road, Transport, Viaduct","Clearly visible is the Dean Clough Mill (where the words Crossley Kosset are visible). The bus appears to be a 681, a service to Bradford that still runs today (2017).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Flats,Halifax,Mill,Mill chimney,Places,Road,Transport,Viaduct",https://penninehorizons.org/files/original/8a4e0a7557762a4f3d8c96751d9c56dd.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23820,https://penninehorizons.org/items/show/23820,"Halifax  Central Area - CBC06019","Buildings, Dean Clough, Flats, Halifax, Town Hall, flyover","Halifax  Central Area from Haley Hill Flats 1978",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Flats,flyover,Halifax,Town Hall",https://penninehorizons.org/files/original/fe7f0ffbcac351d4796cc8088492c416.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23821,https://penninehorizons.org/items/show/23821,"Corn Market, Halifax, late 1970s - CBC06020","Halifax, Places, Precinct",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Precinct",https://penninehorizons.org/files/original/aeb4a4cb8af18747a6c15ed1eeefe6f5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23822,https://penninehorizons.org/items/show/23822,"George Square, Halifax, c1980 - CBC06021","Bus, Halifax, Places, Road, Transport","Ref 092251",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Halifax,Places,Road,Transport",https://penninehorizons.org/files/original/3ed080fae9d18620707156378880d8e6.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23823,https://penninehorizons.org/items/show/23823,"Weymouth Street Car Park - CBC06022","Buildings, Construction, Halifax, Places, tractor","Construction of car park between North Parade and Weymouth Street, Halifax. March 1979.  This area is now part of the Broad Street Plaza.

The 60s prorerty is on the left is Dews Garage and the right Timeform House, the headquarters of Phil Bulls racing empire.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Halifax,tractor",https://penninehorizons.org/files/original/b9621a4ad0b8d2f642473fa541875c7b.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23824,https://penninehorizons.org/items/show/23824,"Swine Market, Halifax, late 1960s? - CBC06023","Car park, Halifax, Mill, Places, Road, Transport","Although it is hard to be certain the sign on the building at the left of the picture appears to suggest that the building is the Grand Junction Hotel which was closed in 1968 and demolished in 1971.  If this is correct then this will be the area known as Swine Market.  The advertising hoarding on the far right refers to 625 line television which was introduced in the late 1960s.  It is very likely that all these buildings have since been demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,"Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Halifax,Mill,Places,Road,Transport",https://penninehorizons.org/files/original/63afcb124f69763b9693a226bbca8f56.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
