﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5125,https://penninehorizons.org/items/show/5125,"View over Mytholmroyd, pre 1900 - DEP00301","Church, Churches & Chapels, Mount Zion, Mytholmroyd, Places, Railway","In the foreground the railway west of the viaduct and station pre doubling to four tracks between here and Hebden Bridge in 1906. This is also before the construction of Caldene Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Mount Zion,Mytholmroyd,Railway",https://penninehorizons.org/files/original/b1993191d5272f1cc34bc23ac10dc161.jpg,"Still Image","Derek Pollard collection",1,0
5161,https://penninehorizons.org/items/show/5161,"Aerial View of Mytholmroyd - DEP00338","Aerial View, Church, Churches & Chapels, Mytholmroyd",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Church,Churches and Chapels,Mytholmroyd",https://penninehorizons.org/files/original/d770a3d749ddb1af38b7b753ff86fc3f.jpg,"Still Image","Derek Pollard collection",1,0
5162,https://penninehorizons.org/items/show/5162,"Mytholmroyd from Hall Bank Lane, c1900 - DEP00339","Church, Churches & Chapels, Gasometer, Railway, Railway station, Mytholmroyd","Across the photo below the church is the rear of the 'up' platform at the station, which is the buildings on stilts. The structure sloping down to the left of the platform building carried a footway under the railway to the second floor Booking Office in the main three storey building on the 'down' platform.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gasometer,Mytholmroyd,Railway,Railway station",https://penninehorizons.org/files/original/fd7ba2cf515918e77a6cc5453f7cde2c.jpg,"Still Image","Derek Pollard collection",1,0
5456,https://penninehorizons.org/items/show/5456,"Heptonstall Church - Oak Choir Screen - HBC00511 ","Church, Churches & Chapels, Heptonstall, Interior, stained glass","Taken before the church was re-ordered in 1964.","Hebden Bridge Camera Club","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00511.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Interior,stained glass",https://penninehorizons.org/files/original/7b1671bdca7dd444705926aff50fe49a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5460,https://penninehorizons.org/items/show/5460,"Colden Valley from Horsehold Road - HBC00515 ","Bankfoot, Chimney,  Church, Churches & Chapels, Eaves, Hall, Hebden Bridge, Mill, Mytholm Hall, ","Late 19th century. Bankfoot and Eaves Mills can be seen.","Hebden Bridge Camera Club","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Chimney,Church,Churches and Chapels,Eaves,Hall,Hebden Bridge,Mill,Mytholm Hall",https://penninehorizons.org/files/original/41daec4254c0994f1475b94a48250e9a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5485,https://penninehorizons.org/items/show/5485,"Mytholm Hall, and St James Church, Hebden Bridge - HBC00540 ","Buildings, Church, Churches & Chapels, Hall, Hebden Bridge, Mytholm","The Hall was demoished in the esrly 1960s.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Hall,Hebden Bridge,Mytholm",https://penninehorizons.org/files/original/187d5a1f0b68768166861dfc82613bcd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5487,https://penninehorizons.org/items/show/5487,"Cross Lanes Methodist Church, Hebden Bridge - HBC00542 ","Chimney, Church, Churches & Chapels, Derelict, Hebden Bridge, Heptonstall Road, Methodist, ","Looking in a very sad state prior to demonlition. The Birchcliffe hillside can be seen in the distance on the left.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Church,Churches and Chapels,Derelict,Hebden Bridge,Heptonstall Road,Methodist",https://penninehorizons.org/files/original/767147b4f0ca064e51d640502adf7dd6.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5488,https://penninehorizons.org/items/show/5488,"Cross Lanes Methodist Church, Hebden Bridge - HBC00543 ","Church, Churches & Chapels, Churchyard, Cross_Lanes_Chapel, Derelict, Gravestone, Graveyard, Hebden Bridge, Heptonstall Road, Methodist, Washing Line","Taken not long before demolition, but showing the dwellings underneath are still occupied.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Churchyard,Cross_Lanes_Chapel,Derelict,Gravestone,Graveyard,Hebden Bridge,Heptonstall Road,Methodist,Washing Line",https://penninehorizons.org/files/original/e9da6320ca6c403bb95fb24be448029b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5489,https://penninehorizons.org/items/show/5489,"Cross Lanes Methodist Church - HBC00544 ","Church, Churches & Chapels, Cross_Lanes_Chapel, Derelict, Hebden Bridge, Heptonstall Road, Methodist, ",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross_Lanes_Chapel,Derelict,Hebden Bridge,Heptonstall Road,Methodist",https://penninehorizons.org/files/original/3a088a94ca7c363ce4dff2ec8ee4892f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5499,https://penninehorizons.org/items/show/5499,"Looking down Cuckoo Steps, Hebden Bridge - HBC00554 ","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Horsehold, Methodist, Mill, Salem Chapel, Steps, Washing Line","Salem Sunday School on Bridge Lanes  can be seen not long before its demolition c1962. At the top of the picture Hebble Bridge can be seen with the start of the roads to Fairfield to the left and Horsehold to the right.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Horsehold,Methodist,Mill,Salem Chapel,Steps,Washing Line",https://penninehorizons.org/files/original/d02ef4bdc2a7e424e03869d5feb09187.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5501,https://penninehorizons.org/items/show/5501,"Hebble End from Fountain Street Bridge, Hebden Bridge - HBC00556 ","Bridge, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Hebble End, Hebden Bridge, Mill, River, ","Looking east, Melbourne and Salem Mills are on the right.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimney,Church,Churches and Chapels,Hebble End,Hebden Bridge,Mill,River",https://penninehorizons.org/files/original/f0558580aa6f029705b4f14bb1a466f6.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5504,https://penninehorizons.org/items/show/5504,"Foundation Stone Ceremony, 1964 - HBC00559 ","Chimney, Church, Churches & Chapels, Clergy, Construction, Event, Hebden Bridge, Mayor, Mill, Salem","Foundation Stone Ceremony for Salem Sunday School, Hebden Bridge. The gentleman far right is Maurice Morgan, who was a lay preacher. Clerical gentleman R to L: Rev Ted Matkovitch, Rev Brian Holt, a previous minister at Salem; Rev Abraham Hall Puckering, who officiated at the marriage of Rodney and Margaret Collinge in 1964.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1964, 1960s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00559.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chimney,Church,Churches and Chapels,Clergy,Construction,Event,Hebden Bridge,Mayor,Mill,Salem",https://penninehorizons.org/files/original/efa17f63aaece046e219ef3e82f5c2ae.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5505,https://penninehorizons.org/items/show/5505,"Salem Methodist Church, Hebden Bridge - HBC00560 ","Belisha Beacon, Church, Churches & Chapels, Salem Chapel","Situated on Bridge Lanes, Hebden Bridge.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00560.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belisha Beacon,Church,Churches and Chapels,Hebden Bridge,Salem Chapel",https://penninehorizons.org/files/original/3aad99a4bee154ede7b87419de89b089.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5506,https://penninehorizons.org/items/show/5506,"Rear of Salem Methodist Church, Hebden Bridge, 1962 - HBC00561 ","Bridge, Buildings, Church, Churches & Chapels, Hebden Bridge, Queens Terrace, Salem Chapel","Looking down Hebble Bridge towards Market Street, and the end of Hangingroyd Road. Queens Terrace is on the hillside above.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00561.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Church,Churches and Chapels,Hebden Bridge,Queens Terrace,Salem Chapel",https://penninehorizons.org/files/original/e9310dc35bbd7e6a81da8b7fdd949fa3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5520,https://penninehorizons.org/items/show/5520,"Hebble End, Hebden Bridge. July 1964 - HBC00575 ","Buildings, Church, Churches & Chapels, Hebble End, Melbourne Mill, Mill, Public Houses, Pubs Inns & Hotels, Salem, Taverns","The Neptune Inn is  on the right, centre is Melbourne Mill, and to the left is the rear of Salem Church. Brunswick Mill is to the top of the picture.","P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00575.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Church,Churches and Chapels,Hebble End,Melbourne Mill,Mill,Public Houses,Pubs Inns and Hotels,Salem,Taverns",https://penninehorizons.org/files/original/99a165bf3b3dee47c51cae41f45cccc2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5524,https://penninehorizons.org/items/show/5524,"The Birchcliffe hillside from Heptonstall Road, c1900 - HBC00579 ","Birchcliffe, Church, Churches & Chapels,  Nutclough, Places","The new and old Birchcliffe chapels can be seen. Towards the bottom left is Nutclough Mill.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches and Chapels,Mill,Nutclough",https://penninehorizons.org/files/original/456e78b080752aa78fd75b11c00d1cb1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5526,https://penninehorizons.org/items/show/5526,"Mytholm, c1914 - HBC00581 ","Buildings, Chimney, Church, Churches & Chapels, Colden Valley, Hall, Hebden Bridge, Mill, Mytholm Hall, ","Mytholm, looking up the Colden Valley. Mytholm Hall can be seen to the right of the photo, behind it stands the Parish Church of St James the Great. Eaves Mills can be seen beyond the church. On the left of the picture is Mytholm Mill.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1910s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00581.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Church,Churches and Chapels,Colden Valley,Hall,Hebden Bridge,Mill,Mytholm Hall",https://penninehorizons.org/files/original/8ddb3c6d692c51ff48e56777abf4a6c4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5590,https://penninehorizons.org/items/show/5590,"Moss Lane - date unknown - HBC00644 ","Church, Churches & Chapels, Cross_Lanes_Chapel, Hebden Bridge, Moss Lane,","Moss Lane before adoption. Note the gas lamp.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00644.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross_Lanes_Chapel,Hebden Bridge,Moss Lane",https://penninehorizons.org/files/original/c66f7d8b53a658b9c5fabd14880d356c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5606,https://penninehorizons.org/items/show/5606,"Foster Lane Methodist Chapel, Hebden Bridge, 1963 - HBC00660 ","Chapel, Church, Churches & Chapels, Foster Lane, Hebden Bridge,","The architect of the chapel was William Henry Cockroft. Cross Lanes Chapel can be seen on the hillside behind.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00660.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chapel,Church,Churches and Chapels,Foster Lane,Hebden Bridge",https://penninehorizons.org/files/original/a9472360fb86d6d349bbdf7bdc29947e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5607,https://penninehorizons.org/items/show/5607,"Hebden Bridge general view c1900 - HBC00661 ","Church, Churches & Chapels,  Hebden Bridge, Mill, Railway","Looking across Hebden Bridge from Fairfield, Palace House road is in the foreground with the railway station behind. Note all the trucks in the sidings. Behind the station on the far side of the field, next to the canal, the large Crossley Mill stands out as being fairly new.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Church,Churches and Chapels,Hebden Bridge,Mill,Railway",https://penninehorizons.org/files/original/395ea4af349c825aac04738becf01fa7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5626,https://penninehorizons.org/items/show/5626,"Melbourne Street from Hangingroyd Road 1978 - HBC00680 ","Church, Churches & Chapels, Hebden Bridge, Horsehold, Melbourne Street, ","The new Methodist Sunday School can be seen on Bridge Lanes. The Horsehold road can be seen snaking up the hillside opposite.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00680.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Horsehold,Melbourne Street",https://penninehorizons.org/files/original/73d0db39414fa29b0c2f7208f8eaf08a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5653,https://penninehorizons.org/items/show/5653,"St James Church Interior, Mytholm, 1930. - HBC00707 ","Church, Churches & Chapels, Hebden Bridge, Mytholm, St James Church","Although at Mytholm on the western edge of Hebden Bridge this is its Parish Church; built in 1833 on land given by the Rev. J.A.Rhodes and his wife of nearby Mytholm Hall.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1930s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00707.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Mytholm,St James Church",https://penninehorizons.org/files/original/23bce4b47850abb0e6c21c2456cf521a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5711,https://penninehorizons.org/items/show/5711,"View over Hebden Bridge, c1895 - HBC00765 ","Chimney, Church, Churches & Chapels, Cross_Lanes_Chapel, Heptonstall Church, Hope Baptist Chapel, Mill, Railway, Railway Wagons, Railway station, Railways","Taken from Fairfield the railway warehouse is prominent, with to the left of it many wagons in the sidings.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00765.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Church,Churches and Chapels,Cross_Lanes_Chapel,Heptonstall Church,Hope Baptist Chapel,Mill,Railway,Railway station,Railway Wagons",https://penninehorizons.org/files/original/552b8f4bd41311db9efb72b1a614d86e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5712,https://penninehorizons.org/items/show/5712,"View over Hebden Bridge, c1895 - HBC00766 ","Buildings, Chimney, Church, Churches & Chapels, Hope Baptist Chapel, Mill,","Hope Baptist Church is  in the foreground.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00766.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Church,Churches and Chapels,Hope Baptist Chapel,Mill",https://penninehorizons.org/files/original/1b09e6a3dafd2d42ac2c6fc7269a6c54.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5713,https://penninehorizons.org/items/show/5713,"View over Hebden Bridge, c1895 - HBC00767 ","Birchcliffe, Birchcliffe Chapel, Buildings, Chimney, Church, Churches & Chapels, Hebden Bridge, Mill, Nutclough Mill, ","The New Birchcliffe Chapel is being built, the roof is not yet on. The old Birchcliffe chapel can be seen on the hillside beyond. In town the big mill in the centre is Nutclough Mill, clearly showing that the mill has been considerably enlarged over the years.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00767.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Buildings,Chimney,Church,Churches and Chapels,Hebden Bridge,Mill,Nutclough Mill",https://penninehorizons.org/files/original/7df380e93a699be43f9be8e2d2d06399.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
