﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34305,https://penninehorizons.org/items/show/34305,"Green Royd, Midgley - EFM00147","Green Royd, Landscape, Midgley","The house has now gone and a bungalow occupies the site. The pinfold can be seen towards the left of the picture.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Royd,Landscape,Midgley",https://penninehorizons.org/files/original/80cac464ce630597361be3c2517db941.jpg,"Still Image","E.F. Moses Collection",1,0
341,https://penninehorizons.org/items/show/341,"Great House, Towngate, Midgley - ANP00129","House, Midgley, Mullions, Places, Town Gate",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Midgley,Mullions,Town Gate",https://penninehorizons.org/files/original/e9af5c3b1fbcc6b96704f0897406fa6b.jpg,"Still Image","Ann Peters collection",1,0
6557,https://penninehorizons.org/items/show/6557,"Great House, Midgley - HLS01267","Architecture, Buildings, Drawing, Great House, Halifax Courier Ltd., Midgley, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

The fact that most local townships have a Great House lends confirmation to the idea that at some time they were used as minor manor homes.  The Midgley Great House is thought to have been built about 1650.  It now consists of a large farmhouse and two cottages.  Many alterations have been made externally and within there is now only one room that can lay any substantial claims to antiquarian interest.  The house has, in many ways, been a prominent centre of Midgley's history. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Great House,Halifax Courier Ltd.,Midgley,Sketch",https://penninehorizons.org/files/original/4d37ce497acc5120d4b939561e1cacb6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
34353,https://penninehorizons.org/items/show/34353,"Great House, Midgley - EFM00137","Building, Great House, Midgley","At one time John Walker, who had a coal depot in Luddendenfoot, lived at Great house. The building to the left was once a slaughter house.",,,"Pennine Horizons Digital Archive",,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Great House,Midgley",https://penninehorizons.org/files/original/08b3a7df01defb1f33003abf07d1ac3e.jpg,"Still Image","E.F. Moses Collection",1,0
34327,https://penninehorizons.org/items/show/34327,"Gordon Bank, Midgley - EFM00172","Midgley, Gordon Bank","Situated  on Ellen Royd Lane.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gordon Bank,Midgley",https://penninehorizons.org/files/original/c83cf3856f9ef3d705b39976c36687d8.jpg,"Still Image","E.F. Moses Collection",1,0
34332,https://penninehorizons.org/items/show/34332,"Foster Clough, Heights Road, Midgley - EFM00177","Foster Clough, Heights Road, Midgley, Snow","Looking towards Midgley.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Clough,Heights Road,Midgley,Snow",https://penninehorizons.org/files/original/304c60d8e5a6b7a5466fe6b361ee3949.jpg,"Still Image","E.F. Moses Collection",1,0
34331,https://penninehorizons.org/items/show/34331,"Foster Clough, Heights Road, Midgley - EFM00176","Foster Clough, Heights Road, Midgley","Above Foster Clough is Rough Farm. Looking towards Mount Skip.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Clough,Heights Road,Midgley",https://penninehorizons.org/files/original/8083271ac2cc144653d5587387518e27.jpg,"Still Image","E.F. Moses Collection",1,0
34313,https://penninehorizons.org/items/show/34313,"Ellen Royd, Midgley - EFM00156","Ellen Royd, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Royd,Midgley",https://penninehorizons.org/files/original/06df8222a99a961a9541e4025a82e228.jpg,"Still Image","E.F. Moses Collection",1,0
31988,https://penninehorizons.org/items/show/31988,"Dry Carr, Midgley, 1975 - JNB00554","Drawing, Dry Carr, Midgley, Places",,"David Sim",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Dry Carr,Midgley,Places",https://penninehorizons.org/files/original/a4df0e3fa4259d50271ddf12bddc6973.jpg,"Still Image","John Billingsley Postcard Collection",1,0
34358,https://penninehorizons.org/items/show/34358,"Draising, Gate House, Midgley - EFM00164","Farming, Midgley, People at Work, tractor","Chain harrowing",,,"Pennine Horizons Digital Archive",,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Midgley,People at Work,tractor",https://penninehorizons.org/files/original/1411772dc428f2ce2b9077c2416239aa.jpg,"Still Image","E.F. Moses Collection",1,0
34330,https://penninehorizons.org/items/show/34330,"Delph Hilltop, Midgley - EFM00175","Delph Hilltop, Midgley","Pinhill Lane. The house is no longer there.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delph Hilltop,Midgley",https://penninehorizons.org/files/original/b3ebe379f7bf2fc5815349f1fb018be4.jpg,"Still Image","E.F. Moses Collection",1,0
34354,https://penninehorizons.org/items/show/34354,"Datestone on Lacey Hey, Midgley - EFM00144","Lacy House, Midgley, date stone",,,,"Pennine Horizons Digital Archive",,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"date stone,Lacy House,Midgley",https://penninehorizons.org/files/original/14b939ebedde02f67a58ca7632cedf03.jpg,"Still Image","E.F. Moses Collection",1,0
34357,https://penninehorizons.org/items/show/34357,"Datestone on Black Rock, Midgley - EFM00152","Black Rock, Midgley, date stone",,,,"Pennine Horizons Digital Archive",,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Rock,date stone,Midgley",https://penninehorizons.org/files/original/311c58c9f5571636d26f25ddefae64a6.jpg,"Still Image","E.F. Moses Collection",1,0
3973,https://penninehorizons.org/items/show/3973,"Cliffe Hill, off Towngate, Midgley – EWA00115","Architecture, Archway, Agriculture, Boy, Boys, Child, Children, Cobbles, Girl, Girls, Kid, Midgley, People, Places, Toddler","The timber framed and stone-clad Cliffe Hill barn probably dates to the early 17th century with late 18th century alterations. The archway is circa 1700, and the farmhouse has a date stone “INMN 1601”.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00115.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Archway,Boy,Child,Children,Cobbles,Girl,Girls,Kid,Midgley,People,Toddler",https://penninehorizons.org/files/original/a3adefd13a06b91253a3ff07ea92edaf.jpg,"Still Image","Elizabeth Ward collection",1,0
331,https://penninehorizons.org/items/show/331,"Cliff Hill, Towngate, Midgley - ANP00119","Architecture, Midgley, Mullions, Places, Town Gate",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00119.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Midgley,Mullions,Town Gate",https://penninehorizons.org/files/original/07fe221a4e75c864cca2274a86bd4ada.jpg,"Still Image","Ann Peters collection",1,0
34301,https://penninehorizons.org/items/show/34301,"Cliff Hill, Midgley - EFM00142","Cliff Hill, Midgley, Snow",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliff Hill,Midgley,Snow",https://penninehorizons.org/files/original/6687203b0f48f6468907e2aa481d8038.jpg,"Still Image","E.F. Moses Collection",1,0
34300,https://penninehorizons.org/items/show/34300,"Cliff Hill, Midgley - EFM00141","Arch, Cliff Hill, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arch,Cliff Hill,Midgley",https://penninehorizons.org/files/original/9d3b1eee7015ae6a36690a910654d9ee.jpg,"Still Image","E.F. Moses Collection",1,0
34299,https://penninehorizons.org/items/show/34299,"Cliff Hill, Midgley - EFM00140","Agriculture, Animals, Calf, Cliff Hill, Cow, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Calf,Cliff Hill,Cow,Midgley",https://penninehorizons.org/files/original/9f296065be4bcf2a72b381a857762aaf.jpg,"Still Image","E.F. Moses Collection",1,0
34280,https://penninehorizons.org/items/show/34280,"Cliff Hill, Midgley - EFM00114","Architecture, Archway, Cliff Hill, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Cliff Hill,Midgley",https://penninehorizons.org/files/original/e236faa1265ee903c659fb3e8e432b00.jpg,"Still Image","E.F. Moses Collection",1,0
34307,https://penninehorizons.org/items/show/34307,"Clay Pits, Midgley. - EFM00149","Clay Pits, Midgley","This site is now occupied by a modern bungalow.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clay Pits,Midgley",https://penninehorizons.org/files/original/e7102d35321625479296970662466a1c.jpg,"Still Image","E.F. Moses Collection",1,0
7516,https://penninehorizons.org/items/show/7516,"Claude Longbottom, Peggy Greenwood and Philip Longbottom - HOL00139","Group, Margaret Greenwood (Peggy), Midgley, People, Philip Longbottom, Places, Portrait",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Margaret Greenwood (Peggy),Midgley,People,Philip Longbottom,Portrait",https://penninehorizons.org/files/original/c88176e6fba709eb7eba13881b90f64c.jpg,"Still Image","Gillian Holt collection",1,0
326,https://penninehorizons.org/items/show/326,"Brownhill Farm, Moor Edge, Midgley. - ANP00114","Agricultural buildings, Agriculture, Midgley, Places",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farmhouse,Midgley",https://penninehorizons.org/files/original/092b110489edc45bb7c99ef08909f450.jpg,"Still Image","Ann Peters collection",1,0
346,https://penninehorizons.org/items/show/346,"Brownhill and Tincell, Midgley - ANP00134","Agricultural buildings, Agriculture, Midgley, Places","Brownhill and Tincell off Thorney Lane, Midgeley","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00134.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farmhouse,Midgley",https://penninehorizons.org/files/original/15e9953c3ba1c9f0b9e79470654e138b.jpg,"Still Image","Ann Peters collection",1,0
6269,https://penninehorizons.org/items/show/6269,"Broadfold, Midgley - HLS00360","Manor House, Midgley, Places","Demolished 1877.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manor House,Midgley",https://penninehorizons.org/files/original/bb53f081ed69d29cbedec5155d8f3037.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20548,https://penninehorizons.org/items/show/20548,"Brearley, between Mytholmroyd and Luddendenfoot. - WAO00153","Brearley, Luddendenfoot, Midgley, Mills, Mytholmroyd, Places, River, River Calder","Postcard with October 1904 postmark. A busy small industrial village at the time this photo was taken, but all the mills have now gone. On the hillside is Brearley House built in 1841 and not to be confused with the older nearby Brearley Hall. The bridge on the right crosses the River Calder. On the top left is Midgley village.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Luddendenfoot,Midgley,Mills,Mytholmroyd,Places,River,River Calder",https://penninehorizons.org/files/original/4f46421f98cdfe8a2d998356a1a4056d.jpg,"Still Image","Wayne Ogden collection",1,0
