﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20684,https://penninehorizons.org/items/show/20684,"Nutclough from Keighley Road, Hebden Bridge. - WSC00100","Hebden Bridge, Hebden Water, Keighley Road, Nutclough, River","Hebden Water below the huge retaining wall supporting Keighley Road. When the turnpike was built c.1815 a shelf was cut out of the cliff to accommodate it.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Keighley Road,Nutclough,River",https://penninehorizons.org/files/original/54140a97569d05824c46f739a5c8c64d.jpg,"Still Image","W. Shepherd collection",1,0
34258,https://penninehorizons.org/items/show/34258,"Nutclough Mill and Housing - BIM00828","Building, Hebden Bridge, Housing, Keighley Road, Mill, Mills, Nutclough Mill",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00828.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Housing,Keighley Road,Mill,Mills,Nutclough Mill",https://penninehorizons.org/files/original/297799c7312f1dbc04a1b5ae80e59330.jpg,"Still Image","Bill Marsden collection",1,0
5584,https://penninehorizons.org/items/show/5584,"Nutclough Nos. 1-9 - HBC00638 ","Hebden Bridge, Housing, Keighley Road, Nutclough, Street Names","Nutclough houses Nos. 1-9 from Keighley Road 1978","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00638.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Keighley Road,Nutclough,Street Names",https://penninehorizons.org/files/original/3f6330b25a8a914698b670fee60a8d22.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5585,https://penninehorizons.org/items/show/5585,"Nutclough Tavern 1962 - HBC00639 ","Cobbles, Hebden Bridge, Keighley Road, Mototcycle, Nutclough, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cobbles,Hebden Bridge,Keighley Road,Mototcycle,Nutclough,Street Names",https://penninehorizons.org/files/original/af651cd0233bf1761f184d421d2c28ea.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20802,https://penninehorizons.org/items/show/20802,"Nutclough, Hebden Bridge  - WSC00218","Buildings, Double Decker Houses, Eiffel Buildings, Hebden Bridge, Hotel, Keighley Road, Pub, Terraced Houses","The hotel on the left is the former Nutclough House pub and above it the double-decker Eiffel Buildings on the road which runs down to join Keighley Road where vehicles can be seen.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:14:33,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Double Decker Houses,Eiffel Buildings,Hebden Bridge,Hotel,Keighley Road,Pub,Terraced Houses",https://penninehorizons.org/files/original/510a43b8c793638c148504e2dd9358f7.jpg,"Still Image","W. Shepherd collection",1,0
20819,https://penninehorizons.org/items/show/20819,"Nutclough, Hebden Bridge.  - WSC00235","Buildings, Double Decker Houses, Eiffel Buildings, Hotel, Houses, Keighley Road, Nutclough House, Pub, Trees","The hotel sign is on the wall of the former Nutclough House Hotel and above it are Eiffel Buildings with on the right houses on Keighley Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:31:34,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Double Decker Houses,Eiffel Buildings,Hotel,Houses,Keighley Road,Nutclough House,Pub,Trees",https://penninehorizons.org/files/original/54aaf6907684e531f2cecf9f45ecc64e.jpg,"Still Image","W. Shepherd collection",1,0
26961,https://penninehorizons.org/items/show/26961,"On The Way to the Crags - STW00101","Bowler, Hardcastle Crags, Hat, Hebden Bridge, Keighley Road, Street Names","Group of people walking up Keighley Road, probably having arrived at Hebden Bridge by train.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler,Hardcastle Crags,Hat,Hebden Bridge,Keighley Road,Street Names",https://penninehorizons.org/files/original/a1c4189ba32d68333f98931f690ae81b.jpg,"Still Image","Steve Wood Collection",1,0
4700,https://penninehorizons.org/items/show/4700,"S' Carving in wall - DMC00428","Keighley Road, Street Names","Junction of Hurst Road & Keighley Road, Hebden Bridge. Probably a boundary stone.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T11:46:20,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00428.tif,"Hebden Bridge, 53°44'53"" N 2°0'42"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keighley Road,Street Names",https://penninehorizons.org/files/original/ed750d6e3e591497eb71f451974ae2c2.jpg,"Still Image","David's Own Pictures",1,0
22947,https://penninehorizons.org/items/show/22947,"Sackville Street, Hebden Bridge. - DEF00127","Ashley House, Cobbles, Hangingroyd, Hebden Bridge, Keighley Road, Places, Sackville Street, Terraced Houses","Hangingroyd area of the town looking up to new, at the time of this photo, housing on Keighley Road. The large house at the end is Ashley house on Hangingroyd Lane.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00127.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashley House,Cobbles,Hangingroyd,Hebden Bridge,Keighley Road,Places,Sackville Street,Terraced Houses",https://penninehorizons.org/files/original/457470167f412c6dcb0bfcce2f61a291.jpg,"Still Image","David Fletcher collection",1,0
5523,https://penninehorizons.org/items/show/5523,"The White Horse Hotel, Hebden Bridge, May 1962 - HBC00578 ","Buildings, Buttress, Chimney, Chimneys, Hangingroyd House, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns, White Horse Hotel","The holly tress are still there (2014) but the inn has gone and the area is now a car park The water tower, seen here on the top on the left hand building on the corner of St Georges Square, has since been removed. Hangingroyd House can be seen part way up Buttress.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Buildings,Buttress,Chimney,Chimneys,Hangingroyd House,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns and Hotels,St Georges Square,Street Names,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/6639d4a583531699cd4b516c6790fae0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
34438,https://penninehorizons.org/items/show/34438,"View over Hebden Bridge - BIM01012","Birchcliffe Road, Blenheim Street, Churches & Chapels, Cliffe Street, Colour, Commercial Street, Garden Street, Hebden Bridge, Keighley Road, Street Names, Zion Baptist Chapel, Zion Street","Stubbings School is to the right of centre, Keighley Road is at the bottom. To the School's  right Osborne Street, then going up Balmoral Street, Garden Terrace, Stephen Street, Marlborogh Terrace, Blenheim Street and Birchcliffe Road/Wadsworth Lane. Going diagonally left of the School Cliffe Street and Bankside.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01012.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Blenheim Street,Churches & Chapels,Cliffe Street,Colour,Commercial Street,Garden Street,Hebden Bridge,Keighley Road,Street Names,Zion Baptist Chapel,Zion Street",https://penninehorizons.org/files/original/c4e123c1e4f2111922f57c1a1f537a51.jpg,"Still Image","Bill Marsden collection",1,0
17422,https://penninehorizons.org/items/show/17422,"White Lion, Hebden Bridge - ALC05847","Bridge Gate, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Lion Hotel","Situated on the corner of Keighley Road and Bridge Gate, this is one of the oldest buildings in Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05847.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bridge Gate,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/015c6ae6d3a39cd79d5b90b3ef9d5843.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20488,https://penninehorizons.org/items/show/20488,"White Lion, Hebden Bridge. - RAW00144","Bridge Gate, Cobbles, Hebden Bridge, Keighley Road, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Lion Hotel","View from Birchcliffe Road down to the junction of Bridge Gate and Keighley Road.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Cobbles,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/cf6ecfa673b8b2466cf3f5a1c5e2edd5.jpg,"Still Image","Ronda Ashworth collection",1,0
