﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33872,https://penninehorizons.org/items/show/33872,"Heptonstall Churches - PNH00383","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church","The old church at Heptonstall taken from the porch of the new church",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://penninehorizons.org/files/original/2f26ebca8bfa2380cfd46f5f1041fcbe.jpg,"Still Image","Pennine Heritage Collection",1,0
33848,https://penninehorizons.org/items/show/33848,"The Old Church at Heptonstall - PNH00306","Churches & Chapels, Interior, Old Church, St Thomas a Becket",,"Paul Agar",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Old Church,St Thomas a Becket",https://penninehorizons.org/files/original/718a737a1a4a8fd2023d7f7ce6c49b2b.jpg,"Still Image","Pennine Heritage Collection",1,0
32099,https://penninehorizons.org/items/show/32099,"Heptonstall Information Card - JNB00665","Churches & Chapels, Drawing, Heptonstall, Old Church, Weavers Square","Postcard dated 1980.","Janice Cockerill",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00665.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church,Weavers Square",https://penninehorizons.org/files/original/c2f32a1adfdb3a1b8640cfd9a55e9997.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32098,https://penninehorizons.org/items/show/32098,"Heptonstall St Thomas a Becket, 1993 - JNB00664","Churches & Chapels, Heptonstall, Old Church",,"David Kenyan-Jackson",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00664.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/15cee2b54535d9f4c9c2df6a729ef68b.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32096,https://penninehorizons.org/items/show/32096,"Heptonstall - JNB00662","Churches & Chapels, Drawing, Heptonstall, Old Church","Postcard dated 1984.","Geoffrey Coning",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00662.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church",https://penninehorizons.org/files/original/06e05ba586a6060855ee13a9bc464e62.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32095,https://penninehorizons.org/items/show/32095,"Heptonstall Two Churches, sketch, Brian Lewis, 1984 - JNB00661","Churches & Chapels, Drawing, Heptonstall, Old Church, St Thomas the Apostle",,"Brian Lewis",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church,St Thomas the Apostle",https://penninehorizons.org/files/original/7294efe651b565aec03a2e756175f43d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32094,https://penninehorizons.org/items/show/32094,"Heptonstall St Thomas a Becket, 1984 - JNB00660","Churches & Chapels, Heptonstall, Old Church",,"Rev P. N. Calvert",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00660.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/607ff75472ef37d0e1410aa39d3c5fe3.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32093,https://penninehorizons.org/items/show/32093,"Heptonstall,  St Thomas a Becket and St Thomas, 1980 - JNB00659","Churches & Chapels, Heptonstall, Old Church",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00659.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/abb2b4d63e5e952bf66b784438db6758.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32092,https://penninehorizons.org/items/show/32092,"Heptonstall Village,Weaver Square, Calderdale, 1984 - JNB00658","Churches & Chapels, Heptonstall, Old Church, Weavers Square",,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00658.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Weavers Square",https://penninehorizons.org/files/original/1f76b5396b74b170d77b95c03da9979b.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32091,https://penninehorizons.org/items/show/32091,"Heptonstall St Thomas a Becket, 1992 - JNB00657","Churches & Chapels, Heptonstall, Old Church, Snow",,"David Kenyan-Jackson",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00657.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Snow",https://penninehorizons.org/files/original/a75b59c5e0898dc8051c7494969563fe.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32090,https://penninehorizons.org/items/show/32090,"Heptonstall , sketch, Pam Jordan, 1984 - JNB00656","Churches & Chapels, Drawing, Heptonstall, Old Church",,"Pam Jordan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00656.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church",https://penninehorizons.org/files/original/10100be87d7fc9d7923aa19965d89a38.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32089,https://penninehorizons.org/items/show/32089,"Heptonstall St Thomas a Becket - JNB00655","Churches & Chapels, Heptonstall, Old Church, Snow",,"David Kenyan-Jackson",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Snow",https://penninehorizons.org/files/original/832915af3a900da379ecf8bc1b3e5800.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32088,https://penninehorizons.org/items/show/32088,"Heptonstall,old church,  Calderdale, 1984 - JNB00654","Churches & Chapels, Heptonstall, Old Church",,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00654.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/98ddfb23b0c70aef94e32f575f1473bb.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32086,https://penninehorizons.org/items/show/32086,"Thomas a Becket, Heptonstall, 1980 - JNB00652","Churches & Chapels, Heptonstall, Old Church",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00652.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/35502609e73a81823b9101e86cea1115.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32083,https://penninehorizons.org/items/show/32083,"Heptonstall, churchyard and old Grammar School, 1992,  Calderdale - JNB00649","Churches & Chapels, Drawing, Grammar School, Heptonstall, Old Church",Sketch,"Geof Hickey",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Grammar School,Heptonstall,Old Church",https://penninehorizons.org/files/original/bf33b69d6869d90cb5c48a88e78137be.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31574,https://penninehorizons.org/items/show/31574,"The Old Church, Heptonstall, Hebden Bridge - MCH00147","Churches & Chapels, Heptonstall, Old Church","The photo shows the central aisle of the old church",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/77babeb2c69256f9eb590772c52c33e9.jpg,"Still Image","Mick Chatham Collection
",1,0
30144,https://penninehorizons.org/items/show/30144,"Steps in Heptonstall Old Church - HBW00573","Churches & Chapels, Heptonstall, Old Church, Places, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00573.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places,Steps",https://penninehorizons.org/files/original/b4059f98247e9715dcaf93163346c4fe.jpg,"Still Image","Stepping Out Project",1,0
30143,https://penninehorizons.org/items/show/30143,"Steps in Heptonstall Old Church - HBW00572","Churches & Chapels, Gravestones, Heptonstall, Old Church, Places, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00572.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestones,Heptonstall,Old Church,Places,Steps",https://penninehorizons.org/files/original/ca7b7a506832b38af89afa1d88ae55a0.jpg,"Still Image","Stepping Out Project",1,0
30139,https://penninehorizons.org/items/show/30139,"Heptonstall Old Church and Churchyard - HBW00568","Churches & Chapels, Gravestones, Heptonstall, Old Church, Places, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00568.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestones,Heptonstall,Old Church,Places,Steps",https://penninehorizons.org/files/original/5d4f3e5439b59e889749e1ab4309f1d7.jpg,"Still Image","Stepping Out Project",1,0
28064,https://penninehorizons.org/items/show/28064,"Heptonstall Old Church - KST00507","Churches & Chapels, Heptonstall, Old Church, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00507.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/4bace40792551261d9494cdd4765ca5d.jpg,"Still Image","Ken Stott Collection",1,0
28063,https://penninehorizons.org/items/show/28063,"Heptonstall Old Church - KST00506","Churches & Chapels, Heptonstall, Old Church, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/bbe005269e0cdfed1cc23443696a8b53.jpg,"Still Image","Ken Stott Collection",1,0
28062,https://penninehorizons.org/items/show/28062,"Heptonstall Old Church - KST00505","Churches & Chapels, Heptonstall, Old Church, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/1538a56eafe77fda83abc2d4132e0a6c.jpg,"Still Image","Ken Stott Collection",1,0
28061,https://penninehorizons.org/items/show/28061,"Heptonstall Old Church - KST00504","Churches & Chapels, Heptonstall, Old Church, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00504.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/a30a74ea63f422a364b758a0e498f563.jpg,"Still Image","Ken Stott Collection",1,0
28059,https://penninehorizons.org/items/show/28059,"Heptonstall from the Church Tower - KST00502","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/54499204a2f03a0c8b0b76dea81aca86.jpg,"Still Image","Ken Stott Collection",1,0
28056,https://penninehorizons.org/items/show/28056,"Heptonstall Old Church - KST00361","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/544daf2b369363ee410250f65fecd758.jpg,"Still Image","Ken Stott Collection",1,0
