﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26044,https://penninehorizons.org/items/show/26044,"Portrait of Cllr Christopher O'Brien - COC00235","Chain of Office, Hebden Royd Town Council, Mayor, Portrait",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Portrait",https://penninehorizons.org/files/original/7b28060536d67b3de8dd819ab5c26857.jpg,"Still Image","Christopher O'Brien Collection",1,0
26052,https://penninehorizons.org/items/show/26052,"Portrait of Cllr Christopher O'Brien - COC00243","Chain of Office, Hebden Bridge, Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/7628d796674d082629e32f819a62845a.jpg,"Still Image","Christopher O'Brien Collection",1,0
26045,https://penninehorizons.org/items/show/26045,"Portrait of Mrs Sheila O'Brien - COC00236","Chain of Office, Hebden Royd Town Council, Mayor, Portrait",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Portrait",https://penninehorizons.org/files/original/13da73e9d4b4921b9910bb2ec8d06a24.jpg,"Still Image","Christopher O'Brien Collection",1,0
9698,https://penninehorizons.org/items/show/9698,"Presentation of chain of office to unknown female in Town Hall - LLG00469","Buildings, Mayor, People, Town Hall, presentation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mayor,People,presentation,Town Hall",https://penninehorizons.org/files/original/7820d99a31af19fddb5360a4b03eba0e.jpg,"Still Image","Lloyd Greenwood collection",1,0
25920,https://penninehorizons.org/items/show/25920,"Presentation of Papal Blessing - COC00111","Hebden Royd Town Council, Mayor","Father John Gott presents the Mayor Cllr Christopher O'Brien with the Papal Blessing, Sunday 16th June 1985.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/a1c4817a0307d81e9f6e5bca43ea1b96.jpg,"Still Image","Christopher O'Brien Collection",1,0
26049,https://penninehorizons.org/items/show/26049,"Presentation of Papal Blessing - COC00240","Chain of Office, Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/020bf0fc52a1b54db7b3ba06216e9939.jpg,"Still Image","Christopher O'Brien Collection",1,0
26214,https://penninehorizons.org/items/show/26214,"Re-opening of Todmorden Folk Club -  EUS00150","Black Swan Inn, Chain of Office, Guitar, Mayor, Musical Instrument, Public Houses, Pubs Inns & Hotels, Taverns","The Mayor, Eunice Shaw, re-opened the club at the Black Swan in 1969. The Mayor played the ukulele",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Black Swan Inn,Chain of Office,Guitar,Mayor,Musical Instrument,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/4ec8738ee9f42bd083bedf7f692af9ce.jpg,"Still Image","Eunice Shaw Collection",1,0
248,https://penninehorizons.org/items/show/248,"Rededication of War Memorial, Mytholmroyd - AGW00167","Boy, Boys, Child, Children, Event, Events, Flag, Girl, Girls, Kid, Mayor, Medal, Mytholmroyd, People, Places, Toddler","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. Jade Smith of Royd Regeneration, seated in wheelchair. Some names of people present: Cllr Scott Tricket, Mayor of Hebden Royd with his family, Mrs Barbara Jeffrey, Rev Tony Buglass, Cllr Nadir Fekri, Mayor of Calderdale, and his wife, Eric Alston, and Clive Gregory, Churchwardens for St Michael's, Norman Windle.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T14:11:57,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Events,Flag,Girl,Girls,Kid,Mayor,Medal,Mytholmroyd,People,Toddler",https://penninehorizons.org/files/original/4d8ae9f2b87b2707a7ea30d9a70daecf.jpg,"Still Image","Alan Greenwood Collection",1,0
249,https://penninehorizons.org/items/show/249,"Rededication of War Memorial, Mytholmroyd - AGW00168","Boy, Boys, Child, Children, Event, Events, Flag, Girl, Girls, Kid, Mayor, Medal, Mytholmroyd, People, Places, Toddler","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. Adults L to R: Unknown man, Mrs Amy Tricket, Mayoress of Hebden Royd, Clive Gregory, Cllr Scott Tricket, Mayor of Hebden Royd, Mrs Jeffrey, Cllr Nadir Fekri and Mrs Fekri, Mayor and Mayoress of Calderdale, Jade Smith, Eric Halstead, 5 unknown, Norman Windle","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T14:12:25,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00168.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Events,Flag,Girl,Girls,Kid,Mayor,Medal,Mytholmroyd,People,Toddler",https://penninehorizons.org/files/original/6f18a04faedd70c1b14be5e7ae38abb6.jpg,"Still Image","Alan Greenwood Collection",1,0
250,https://penninehorizons.org/items/show/250,"Rededication of War Memorial, Mytholmroyd - AGW00169","Boy, Boys, Child, Children, Event, Events, Flag, Girl, Girls, Kid, Mayor, Mytholmroyd, People, Places, Toddler","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. Group includes Coucillor Scott Tricket, Mayor of Hebden Royd and Mrs Tricket, Mrs Jeffrey, Councillor Nadir Nekri and Mrs Fekri. Jade Smith","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T14:12:43,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00169.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Events,Female,Flag,Girl,Girls,Kid,Male,Man,Mayor,Mytholmroyd,People,Toddler,Woman",https://penninehorizons.org/files/original/b923941841f7bc16e47156be9b204eec.jpg,"Still Image","Alan Greenwood Collection",1,0
26003,https://penninehorizons.org/items/show/26003,"Remembrance - COC00194","Flag, Hebden Royd Town Council, Mayor, Mytholmroyd, Places, Press cutting, Remembrance, War memorial",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Hebden Royd Town Council,Mayor,Mytholmroyd,Places,Press cutting,Remembrance,War memorial",https://penninehorizons.org/files/original/acaeb717ef30c3a18a4dc513fa12d8f5.jpg,"Still Image","Christopher O'Brien Collection",1,0
26005,https://penninehorizons.org/items/show/26005,"Remembrance, Hebden Bridge - COC00196","Hebden Bridge, Hebden Royd Town Council, Mayor, Remembrance, War memorial",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Royd Town Council,Mayor,Remembrance,War memorial",https://penninehorizons.org/files/original/dc81c9ba9092cc8d2da629ba8b8a874e.jpg,"Still Image","Christopher O'Brien Collection",1,0
26006,https://penninehorizons.org/items/show/26006,"Remembrance, Hebden Bridge - COC00197","Flag, Hebden Bridge, Hebden Royd Town Council, Mayor, Nurse, Remembrance, Uniform, War memorial, policeman",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Hebden Bridge,Hebden Royd Town Council,Mayor,Nurse,policeman,Remembrance,Uniform,War memorial",https://penninehorizons.org/files/original/6131e4774660f8a996bb0576fe5e0008.jpg,"Still Image","Christopher O'Brien Collection",1,0
26007,https://penninehorizons.org/items/show/26007,"Remembrance, Hebden Bridge - COC00198","Hebden Bridge, Hebden Royd Town Council, Mayor, Nurse, Remembrance, Uniform, War memorial, policeman",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Royd Town Council,Mayor,Nurse,policeman,Remembrance,Uniform,War memorial",https://penninehorizons.org/files/original/c5ce63f3adf0c76324d2d3346db6f535.jpg,"Still Image","Christopher O'Brien Collection",1,0
26008,https://penninehorizons.org/items/show/26008,"Remembrance, Hebden Bridge - COC00199","Hebden Bridge, Hebden Royd Town Council, Mayor, Nurse, Remembrance, Uniform, War memorial, policeman",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Royd Town Council,Mayor,Nurse,policeman,Remembrance,Uniform,War memorial",https://penninehorizons.org/files/original/1ead2c67744175eb033a3b2b0939964c.jpg,"Still Image","Christopher O'Brien Collection",1,0
26009,https://penninehorizons.org/items/show/26009,"Remembrance, Hebden Bridge - COC00200","Brass Band, Flag, Hebden Bridge, Hebden Royd Town Council, Mayor, Music, Musical Instrument, Remembrance, Uniform, War memorial",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Flag,Hebden Bridge,Hebden Royd Town Council,Mayor,Music,Musical Instrument,Remembrance,Uniform,War memorial",https://penninehorizons.org/files/original/c70dce453ccfb2104a352f209d4b4bbd.jpg,"Still Image","Christopher O'Brien Collection",1,0
26010,https://penninehorizons.org/items/show/26010,"Remembrance, Hebden Bridge - COC00201","Hebden Bridge, Hebden Royd Town Council, Mayor, Remembrance, War memorial",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Royd Town Council,Mayor,Remembrance,War memorial",https://penninehorizons.org/files/original/bb35eb3f085e8b751e035cdb19dfa30f.jpg,"Still Image","Christopher O'Brien Collection",1,0
26011,https://penninehorizons.org/items/show/26011,"Remembrance, Hebden Bridge - COC00202","Brass Band, Hebden Bridge, Hebden Royd Town Council, Mayor, Music, Musical Instrument, New Road, Parade, Remembrance, Street Names, Uniform",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Hebden Bridge,Hebden Royd Town Council,Mayor,Music,Musical Instrument,New Road,Parade,Remembrance,Street Names,Uniform",https://penninehorizons.org/files/original/9c6f40105c014342821e28db02715a15.jpg,"Still Image","Christopher O'Brien Collection",1,0
26012,https://penninehorizons.org/items/show/26012,"Remembrance, Hebden Bridge - COC00203","Chain of Office, Flag, Girl Guides, Hebden Bridge, Hebden Royd Town Council, Mayor, New Road, Parade, People, Street Names, Uniform",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Flag,Girl Guides,Hebden Bridge,Hebden Royd Town Council,Mayor,New Road,Parade,People,Street Names,Uniform",https://penninehorizons.org/files/original/30fe8fbaaa88ca35ebb7b3119d322a40.jpg,"Still Image","Christopher O'Brien Collection",1,0
26013,https://penninehorizons.org/items/show/26013,"Remembrance, Hebden Bridge - COC00204","Chain of Office, Flag, Hebden Bridge, Hebden Royd Town Council, Mayor, Parade, Remembrance",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Flag,Hebden Bridge,Hebden Royd Town Council,Mayor,Parade,Remembrance",https://penninehorizons.org/files/original/2cd96db52c801126d61aecc93555af39.jpg,"Still Image","Christopher O'Brien Collection",1,0
26014,https://penninehorizons.org/items/show/26014,"Remembrance, Hebden Bridge - COC00205","Chain of Office, Flag, Hebden Bridge, Hebden Royd Town Council, Mayor, Parade, Remembrance",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Flag,Hebden Bridge,Hebden Royd Town Council,Mayor,Parade,Remembrance",https://penninehorizons.org/files/original/0903659b419a4e9e77c15fc19e03a1e4.jpg,"Still Image","Christopher O'Brien Collection",1,0
26015,https://penninehorizons.org/items/show/26015,"Remembrance, Hebden Bridge - COC00206","Chain of Office, Hebden Bridge, Hebden Royd Town Council, Mayor, Parade, Remembrance",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Hebden Royd Town Council,Mayor,Parade,Remembrance",https://penninehorizons.org/files/original/ee1137705e8ab850bb50a5f364e8bc78.jpg,"Still Image","Christopher O'Brien Collection",1,0
4129,https://penninehorizons.org/items/show/4129,"Rev Kirby at Hope Baptist Church - FJW00250","Hope Baptist, Hebden Bridge, Blue Plaque","The event was the retirement of the Rev Stanley Kirby and the unveiling odf a blue Plaque to the Rev Fawcett. The Rev Kirby is seen here with Hebden Royd Mayor Cllr Mrs Betty Ward and her husband Robert.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:04:45.70, 200s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Hope Baptist,Mayor",https://penninehorizons.org/files/original/d48a60f0f69f0516aec68e4737ed1cbf.jpg,"Still Image","Frank Woolrych Collection",1,0
26021,https://penninehorizons.org/items/show/26021,"Santa visits Hebden Bridge - COC00212","Father Christmas, Hebden Bridge, Hebden Royd Town Council, Mayor, People, Santa Claus, Vintage car",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Christmas,Hebden Bridge,Hebden Royd Town Council,Mayor,People,Santa Claus,Vintage car",https://penninehorizons.org/files/original/72d25fe3cd19f00395a9419fa433c0a5.jpg,"Still Image","Christopher O'Brien Collection",1,0
26022,https://penninehorizons.org/items/show/26022,"Santa visits Hebden Bridge - COC00213","Father Christmas, Hebden Royd Town Council, Mayor, People, Santa Claus",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Christmas,Hebden Royd Town Council,Mayor,People,Santa Claus",https://penninehorizons.org/files/original/adfb2dca402770cf14ae90ae15eb77cf.jpg,"Still Image","Christopher O'Brien Collection",1,0
