﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10610,https://penninehorizons.org/items/show/10610,"Foundry workers at Lord Brothers. - MOT00301","Engineering, Group, People, People at Work",,Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00301.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Group,People,People at Work",https://penninehorizons.org/files/original/a0419159a208db13973c7a768bb4efc1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10611,https://penninehorizons.org/items/show/10611,"Lord Bros. Advertisement - MOT00302","Advertisement, Engineering",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00302.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Engineering",https://penninehorizons.org/files/original/b4230dba94ecc7f7acd5532055dd8735.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10612,https://penninehorizons.org/items/show/10612,"Lord Bros.  Textile Machinery, Canal Street Works. - MOT00303","Drawing, Engineering","An illustration of the Lord Bros site, showing Stackhills Road and Baltimore in the foreground.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00303.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Engineering",https://penninehorizons.org/files/original/2098487a3072b79ab89dfd21176eb000.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10613,https://penninehorizons.org/items/show/10613,"Lord Bros.  Textile Machinery, Canal Street Works. - MOT00304",Engineering,,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00304.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Engineering,https://penninehorizons.org/files/original/ac96f51e70b29476edc3aadd77c6af4c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10614,https://penninehorizons.org/items/show/10614,"Lord Bros.  Textile Machinery, Canal Street Works. - MOT00305","Engineering, Portrait","Edward Lord, 1st March 1812 - 10th September 1875. He was a pioneer in the manufacture of cotton spinning machinery and the founder of the firm.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00305.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Portrait",https://penninehorizons.org/files/original/3d4a521a7e85c26112e8ce9d79b98dcb.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10615,https://penninehorizons.org/items/show/10615,"Lord Bros.  Textile Machinery, Canal Street Works. - MOT00306","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work","The engineering workshop in the Canal Street works.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00306.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/59ec9dd1dbeec291480a263122b5e17e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10616,https://penninehorizons.org/items/show/10616,"Lord Bros.  Textile Machinery, Canal Street Works. - MOT00307","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work","Interior view of the packing department on the Baltimore site.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00307.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/39b75578273d9c3e32e55fc049080f29.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10617,https://penninehorizons.org/items/show/10617,"Lord Bros. - MOT00308","Boiler, Engineering, People, People at Work","Group photograph taken in the foundry area at Lord Bros., later occupied by Kinghorns.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00308.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boiler,Engineering,People,People at Work",https://penninehorizons.org/files/original/79e1b8fa6517dc4b525a5b038a808454.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10618,https://penninehorizons.org/items/show/10618,"Lord Bros. - MOT00309","Engineering, Group, People, People at Work","Group photographs taken in the foundry area at Lord Bros., later occupied by Kinghorns.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00309.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Group,People,People at Work",https://penninehorizons.org/files/original/44457ba1e895084a7882474523a67c4b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10619,https://penninehorizons.org/items/show/10619,"Lord Bros. - MOT00310","Boiler, Buildings, Engineering, Interior, Mill, Mills, People, People at Work","Photograph taken in the foundry area at Lord Bros., later occupied by Kinghorns.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00310.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boiler,Buildings,Engineering,Interior,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/f6448034ebe6141233968b785577657a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10620,https://penninehorizons.org/items/show/10620,"Lord Bros. - MOT00311","Buildings, Engineering, Mill, Mills, People, People at Work","Group photograph taken in the foundry area at Lord Bros., later occupied by Kinghorns.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00311.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/c8315ff03f29c4fcb7e36ac67cd449ba.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10621,https://penninehorizons.org/items/show/10621,"Lord Bros. - MOT00312","Buildings, Engineering, Group, Interior, Mill, Mills, People, People at Work","Group photograph taken in the foundry area at Lord Bros., later occupied by Kinghorns.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00312.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Group,Interior,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/fe70a40d23ac5dd63eaa8c4c3f3ce77f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10622,https://penninehorizons.org/items/show/10622,"Lord Bros. - MOT00313","Buildings, Engineering, Group, Interior, Mill, Mills, People, People at Work","Group photograph taken in the foundry area at Lord Bros., later occupied by Kinghorns.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00313.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Group,Interior,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/8614565b89e9af3baaf1f5f22f7e4f7a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33629,https://penninehorizons.org/items/show/33629,"Crow Carr Ings Mill - MOT00541","Buildings, Engineering, Interior, Machinery, Mill, Mills","Looking across the former weaving shed of Crow Carr Ings Mill with its polished maple wood floor, May 1993.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00541.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills",https://penninehorizons.org/files/original/374608a001aed37a92a87ed2d17689c1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33630,https://penninehorizons.org/items/show/33630,"Crow Carr Ings Mill - MOT00542","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work","Looking across the former weaving shed of Crow Carr Ings Mill with its polished maple wood floor, May 1993.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00542.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/0fca9c2e8a9d9cc94c5f25e91e6e016d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
