﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29974,https://penninehorizons.org/items/show/29974,"Steps to the side of Zion Chapel, Hebden Bridge - HBW00403","Hebden Bridge, Steps, Zion Chapel",,"Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T10:22:58,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps,Zion Chapel",https://penninehorizons.org/files/original/266b1e2ca010c1bff9b06c324aa15a45.jpg,"Still Image","Stepping Out Project",1,0
20703,https://penninehorizons.org/items/show/20703,"Croft Mill, Hebden Bridge. - WSC00119","Buildings, Commercial Street, Croft Mill, Hebden Bridge, Houses, Mill, Mill Chimney, Mills, Street Names, Terraced Houses, Zion Chapel","On the left is Croft Mill with its chimney and behind the chimney is Zion Particular Baptist Chapel. Running down the centre of the photo are the 100 Steps from Marlborough Road to Commercial Street. The houses on the right are the rear of Crossley Terrace.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Commercial Street,Croft Mill,Hebden Bridge,Houses,Mill,Mill chimney,Mills,Street Names,Terraced Houses,Zion Chapel",https://penninehorizons.org/files/original/7a74e8818e753083c2eba374b03c7e9e.jpg,"Still Image","W. Shepherd collection",1,0
20571,https://penninehorizons.org/items/show/20571,"Mytholmroyd General View. - WAO00178","Chimneys, Church & Chapels, General View, Midgley Moor, Mytholmroyd, Places, Railway, Railways, Zion Chapel","Undated postcard but the image is prior to the construction of Caldene Bridge in 1908. Prominent left of centre is the Primitive Methodist Zion Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Church & Chapels,General View,Midgley Moor,Mytholmroyd,Places,Railway,Railways,Zion Chapel",https://penninehorizons.org/files/original/415d72d59a09e5685a720265b0aa6907.jpg,"Still Image","Wayne Ogden collection",1,0
20483,https://penninehorizons.org/items/show/20483,"Lees Yard, Hebden Bridge - RAW00136","Birchcliffe Road, Hebden Bridge, Lees Yard, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Horse Hotel, Zion Chapel","The site of the White Horse Hotel which was demolished in 1962.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Lees Yard,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Horse Hotel,Zion Chapel",https://penninehorizons.org/files/original/87f7eded6bf4085a36f69cdc82b933e9.jpg,"Still Image","Ronda Ashworth collection",1,0
20469,https://penninehorizons.org/items/show/20469,"White Horse Car Park, Hebden Bridge - RAW00122","Birchcliffe Road, Hebden Bridge, Lees Yard, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Horse Hotel, Zion Chapel","Following demolition of the White Horse Inn in 1962 the site was converted into a car park.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00122.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Lees Yard,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Horse Hotel,Zion Chapel",https://penninehorizons.org/files/original/6116a3597f1013bd1bd314411fa2f116.jpg,"Still Image","Ronda Ashworth collection",1,0
20462,https://penninehorizons.org/items/show/20462,"St George's Square, Hebden Bridge - RAW00115","Buildings, Hebden Bridge, Retail, Shop, Shops, St Georges Square, Street Names, Zion Chapel","The VW Beatle was registered in 1966.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00115.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,St Georges Square,Street Names,Zion Chapel",https://penninehorizons.org/files/original/1719230f39df3a262f4da4c8804a3f27.jpg,"Still Image","Ronda Ashworth collection",1,0
6421,https://penninehorizons.org/items/show/6421,"Stubbings Estate, Hebden Bridge, 1991 - HLS01116","Buildings, Carlton Building, Hebden Bridge, Places, Stubbings School, Zion Chapel",,"C Spencer",,,"No date yet","PH29/4 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Hebden Bridge,Stubbings School,Zion Chapel",https://penninehorizons.org/files/original/8efb1db84a8e6b90c386cd9b98719fc5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5892,https://penninehorizons.org/items/show/5892,"Navigation Bridge, Midgley road, Mytholmroyd,1962 - HBC00952 ","Bridge, Buildings, Canal, Canals, Churches_&_Chapels, Mytholmroyd, Places, Retail, Shop, Shops, Tow Path, Transport, Zion Chapel",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00952.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Canal,Churches and Chapels,Mytholmroyd,Retail,Shop,Shops,Tow Path,Transport,Zion Chapel",https://penninehorizons.org/files/original/f6172365d7664c72a95c0fba6145674d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
