﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30760,https://penninehorizons.org/items/show/30760,"Roils Head road, Halifax - DPC00483","Halifax, Norton Towers, Roils Head Road, streets",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Norton Towers,Roils Head Road,streets",https://penninehorizons.org/files/original/91b0e1f2ee616d5769287dccc89c4042.jpg,"Still Image","Dave Pearson",1,0
30719,https://penninehorizons.org/items/show/30719,"Old Market, Halifax - DPC00401","Halifax, Old Market, Shops, streets","This evocative view is largely unchanged today, though the buildings are significantly cleaner! Some well known names: Freeman Hardy Willis, Boots and the Union Hotel reputedly the oldest inn in Halifax. Some of the buildings at the top left were demolished and replaced in the 1920s by the Burton's building. Postcard dated 1910.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Old Market,Shops,streets",https://penninehorizons.org/files/original/b5d0d8a8a6611299940743776c4b8681.jpg,"Still Image","Dave Pearson",1,0
28714,https://penninehorizons.org/items/show/28714,"Old Market, Halifax - DPC00325","Halifax, Old Market, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Old Market,streets",https://penninehorizons.org/files/original/dc36189289b3c48dd15d62d12f4b44ad.jpg,"Still Image","Dave Pearson",1,0
28232,https://penninehorizons.org/items/show/28232,"Northgate, Halifax - DPC00182","Halifax, Northgate, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Northgate,streets",https://penninehorizons.org/files/original/ae9ef02dfbefdfbaa7542ec9ff8cdea6.jpg,"Still Image","Dave Pearson",1,0
26450,https://penninehorizons.org/items/show/26450,"Northgate, Halifax - DPC00132","Halifax, Horse and cart, Northgate, Postcard, Shops, Tram Lines, streets",,"H. G. Glen & Co, Leeds","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1917","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Horse and cart,Northgate,Postcard,Shops,streets,Tram Lines",https://penninehorizons.org/files/original/675da9a7178113097e71d5cc00e5c8ba.jpg,"Still Image","Dave Pearson",1,0
30802,https://penninehorizons.org/items/show/30802,"North Bridge, Halifax - DPC00570","Bridges, Halifax, North Bridge, streets","This view looks towards the road out of Halifax towards Leeds and Bradford. The Grand Theatre was demolished in the 1950s, the buildings on the left remain today. The mills and chimneys at the far end of the bridge no longer exist. All of the buildings beyond the end of the bridge are now gone, many of which were cleared away when the ring road was constructed in the 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00570.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/7d0d7587843e423673a635d7e10b5229.jpg,"Still Image","Dave Pearson",1,0
30801,https://penninehorizons.org/items/show/30801,"North Bridge, Halifax - DPC00568","Bridges, Halifax, North Bridge, streets","This view looks towards the road out of Halifax towards Leeds and Bradford. The Grand Theatre was demolished in the 1950s, the buildings on the left remain today. The mills and chimneys at the far end of the bridge no longer exist.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00568.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/5b49cd25233d2f00d913a68a96543b7d.jpg,"Still Image","Dave Pearson",1,0
28702,https://penninehorizons.org/items/show/28702,"North Bridge, Halifax - DPC00305","Bridges, Halifax, North Bridge, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/1e6412db2fab3d83b0dfe6c540a3b879.jpg,"Still Image","Dave Pearson",1,0
28227,https://penninehorizons.org/items/show/28227,"North Bridge End & Cross Hills, Halifax - DPC00172","Cross Hills, Halifax, North Bridge, streets","The building in the centre remains but those to left and right have been demolished.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Hills,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/d161a9cf75fdbe2a368bc99442a82bcc.jpg,"Still Image","Dave Pearson",1,0
30758,https://penninehorizons.org/items/show/30758,"North Bridge - DPC00479","Cross Hills, Halifax, North Bridge, streets","The Grand Theatre on the right was one of several in Halifax at one time, it was demolished  in the 1950s. North Bridge (unseen) is to the right and the road leads to Leeds and Bradford. The building in the centre remains today, but the street on the left of it has mostly gone, along with the chimneys.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Hills,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/60dad81f062fb7d2e3796d15dbab2b1d.jpg,"Still Image","Dave Pearson",1,0
30822,https://penninehorizons.org/items/show/30822,"Lawrence Road, Halifax - DPC00609","Halifax, Lawrence Road, Skircoat, Skircoat Green, Skircoat Green Road, streets","This residential area of Halifax is as desirable today as when this picture was taken. Postcard dated 1920.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lawrence Road,Skircoat,Skircoat Green,Skircoat Green Road,streets",https://penninehorizons.org/files/original/adfd37ce4fa5bce326f17cfa33864582.jpg,"Still Image","Dave Pearson",1,0
30793,https://penninehorizons.org/items/show/30793,"King Edward Street and Arcade Royale, Halifax - DPC00550","Arcade Royale, Halifax, King Edward Street, streets","These impressive buildings were used for many years by the Cooperative and had many departments: clothing, furniture, a pharmacy and even a travel agent! The view down this street is unchanged today, apart from the road surface.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00550.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade Royale,Halifax,King Edward Street,streets",https://penninehorizons.org/files/original/55dca5d9f8535d16cb71c59a57610066.jpg,"Still Image","Dave Pearson",1,0
28707,https://penninehorizons.org/items/show/28707,"King Cross Street, Halifax - DPC00311","Halifax, King Cross, King Cross Street, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,King Cross Street,streets",https://penninehorizons.org/files/original/c7b17ef613c465537ff25043d60636eb.jpg,"Still Image","Dave Pearson",1,0
30736,https://penninehorizons.org/items/show/30736,"Huddersfield Road, Halifax - DPC00435","Halifax, Huddersfield road, streets","This is the main road from Halifax to Huddersfield and there are many fine houses lining it, probably residences of wealthy merchants and mill owners. The Stafford Arms Inn on the left is now an Indian restaurant.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Huddersfield road,streets",https://penninehorizons.org/files/original/3c9c48673ea6738e2071c37cbec2be24.jpg,"Still Image","Dave Pearson",1,0
30825,https://penninehorizons.org/items/show/30825,"Huddersfield Road - DPC00615","Halifax, Huddersfield road, streets","The view along this road is little changed today apart from the type and amount, of traffic. The Stafford Arms was until recently still an inn. It is Indian restaurant today. Postcard dated 1938.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00615.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Huddersfield road,streets",https://penninehorizons.org/files/original/f8a85ae32bed2394ad936c27c607141d.jpg,"Still Image","Dave Pearson",1,0
30823,https://penninehorizons.org/items/show/30823,"Huddersfield Road - DPC00611","Halifax Zoo, Huddersfield road, Zoo, streets","A marketing exercise for the short lived Halifax Zoo. The miserable looking elephant is being used as a sandwich board carrier. The view down this road is very similar today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Zoo,Huddersfield road,streets,Zoo",https://penninehorizons.org/files/original/434f5c3694af3c0010ece05f0efbd3b6.jpg,"Still Image","Dave Pearson",1,0
30735,https://penninehorizons.org/items/show/30735,"Horton Street, Halifax - DPC00433","Halifax, Horton Street, streets","This street leads down to the railway station and is quite steep. Most of the buildings remain today and have had a variety of guises. The Albert Works building was at one time a furniture store and the building on the left was at one time one of Halifax's first supermarkets. Note the ice cream cart bottom left.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Horton Street,streets",https://penninehorizons.org/files/original/80415ab36eda6ebaccf304bd07af521f.jpg,"Still Image","Dave Pearson",1,0
28233,https://penninehorizons.org/items/show/28233,"Hall End, Halifax - DPC00184","Halifax, Hall End, streets","Postcard dated April 1905",,,"Pennine Horizons Digital Archive","1905, 1900s",,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Hall End,streets",https://penninehorizons.org/files/original/496c1ca9a1c80c593830ca4fadafaeef.jpg,"Still Image","Dave Pearson",1,0
26426,https://penninehorizons.org/items/show/26426,"Hall End, Halifax - DPC00108","Colour, Halifax, Hall End, Horse & Carriage, Postcard, Tram, streets",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Halifax,Hall End,Horse & Carriage,Postcard,streets,Tram",https://penninehorizons.org/files/original/f348bb3a783e49c0c5e5f30f706daff4.jpg,"Still Image","Dave Pearson",1,0
28745,https://penninehorizons.org/items/show/28745,"Halifax, Southgate - DPC00371","Architecture, Borough Market, Building, Buildings, Halifax, Southgate, Town Hall, streets","The right hand side of the street here is very little changed since this photograph was taken. The fine facade of the Borough market remains intact today, although the street is pedestrianised. The clock tower of the Town Hall can be seen mid shot and most of the buildings on the left were replaced in the Edwardian period. It has always been a very popular shopping street. Postcard dated 1906.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Borough Market,Building,Buildings,Halifax,Southgate,streets,Town Hall",https://penninehorizons.org/files/original/39b239bff3287c21ad6f7f82dd5de01d.jpg,"Still Image","Dave Pearson",1,0
30765,https://penninehorizons.org/items/show/30765,"Halifax  - DPC00493","Halifax, Northgate, Southgate, streets","These busy shopping streets are little changed today, apart from being considerably cleaner! The building on the left on Southgate was rebuilt and was for many years a Woolworth's. The Northgate view on the right shows the buildings which were demolished to make way for the Calderdale MBC offices and the 'new' library opened in the 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Northgate,Southgate,streets",https://penninehorizons.org/files/original/28faea7863373a7444bd5b660fd7482d.jpg,"Still Image","Dave Pearson",1,0
30795,https://penninehorizons.org/items/show/30795,"George Street, Halifax - DPC00554","George Street, Halifax, streets","This scene looks very different today, the lovely lawns and flowerbeds are now given over to car parking. There was for many years a row of cherry trees which were a wonderful sight in the spring. Unfortunately it was decided that they should be cut down. The buildings however, remain the same today. The building on the right which says 'curtains' was for many years the Beefeater Cafe and a popular meeting place for teenagers in the 1960s. It was also a useful place to pop in to for a drink whilst waiting for one of the buses which used to (and still do) stop all along this street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Street,Halifax,streets",https://penninehorizons.org/files/original/0ad0df237f5e819237b107415985da86.jpg,"Still Image","Dave Pearson",1,0
26461,https://penninehorizons.org/items/show/26461,"George Street, Halifax - DPC00143","George Street, Halifax, Postcard, Shops, streets",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",1950s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Street,Halifax,Postcard,Shops,streets",https://penninehorizons.org/files/original/cb04a73a10a2809dcf52c1219ced9d8a.jpg,"Still Image","Dave Pearson",1,0
28254,https://penninehorizons.org/items/show/28254,"Dudwell Lane, Halifax - DPC00228","Dudwell Lane, Halifax, Skircoat, Skircoat Green, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dudwell Lane,Halifax,Skircoat,Skircoat Green,streets",https://penninehorizons.org/files/original/93e14ecf5e60468f5aae0de359d4f103.jpg,"Still Image","Dave Pearson",1,0
30798,https://penninehorizons.org/items/show/30798,"Crown Street, Halifax - DPC00562","Crown Street, Halifax, Street Names, streets","An atmospheric shot of Crown Street with a full moon highlighting the scene.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Halifax,Street Names,streets",https://penninehorizons.org/files/original/c129e71fc7c97f064ee33731e62eac86.jpg,"Still Image","Dave Pearson",1,0
