﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6017,https://penninehorizons.org/items/show/6017,"Construction of Gorple Reservoir, Heptonstall, 1930 - HBC01076 ","Buildings, Construction, People, People at Work, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01076.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,People,People at Work,Reservoir",https://penninehorizons.org/files/original/4bd6c4c8a59ceb3abdd4633f60126f1a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6018,https://penninehorizons.org/items/show/6018,"Construction of Gorple Reservoir, Heptonstall, 1930 - HBC01077 ","Buildings, Construction, People, People at Work, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01077.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,People,People at Work,Reservoir",https://penninehorizons.org/files/original/aa9481aa30e4d34f50fb344b030c2505.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6019,https://penninehorizons.org/items/show/6019,"Construction of Gorple Reservoir, Heptonstall, 1930 - HBC01078 ","Buildings, Construction, People, People at Work, Quarry, Railway line, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01078.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,People,People at Work,Quarry,Railway line,Reservoir",https://penninehorizons.org/files/original/0429533d1478a49b9acf1b9d1f57d140.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6020,https://penninehorizons.org/items/show/6020,"Construction of Gorple Reservoir, Heptonstall, 1931 - HBC01079 ","Buildings, Construction, Crane, Cranes, People, People at Work, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01079.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Reservoir",https://penninehorizons.org/files/original/23f5dc38bf0a22a5e7159ea9733fa17c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6021,https://penninehorizons.org/items/show/6021,"Construction of Gorple Reservoir, Heptonstall, 1931 - HBC01080 ","Buildings, Construction, People, People at Work, Railway, Railway Wagons, Railway line, Railways, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01080.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,People,People at Work,Railway,Railway line,Railway Wagons,Railways,Reservoir,Steam loco",https://penninehorizons.org/files/original/bb7f897f71108ca45385cfd2ea4fafee.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6022,https://penninehorizons.org/items/show/6022,"Construction of Gorple Reservoir, Heptonstall, 1931 - HBC01081 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway, Railway Wagons, Railway line, Railways, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01081.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway,Railway line,Railway Wagons,Railways,Reservoir,Steam loco",https://penninehorizons.org/files/original/0e8a28e1434264a79396ca4a888c460d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6023,https://penninehorizons.org/items/show/6023,"Construction of Gorple Reservoir, Heptonstall, 1931 - HBC01082 ","Buildings, Construction, Crane, Cranes, People, People at Work, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01082.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Reservoir",https://penninehorizons.org/files/original/8c0916d820d3b2b56d94b018e70e1ce9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6024,https://penninehorizons.org/items/show/6024,"Construction of Gorple Reservoir, Heptonstall, 1931 - HBC01083 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01083.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/e9d75bd5605549457d711919bce4eac2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6025,https://penninehorizons.org/items/show/6025,"Construction of Gorple Reservoir, Heptonstall, 1931 - HBC01084 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01084.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/e89c5054648101fa55d1c800d37c20ed.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6026,https://penninehorizons.org/items/show/6026,"Construction of Gorple Reservoir, Heptonstall, 1932 - HBC01085 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01085.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/8cf54e97c946bd86c0109b5850c7c538.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6027,https://penninehorizons.org/items/show/6027,"Construction of Gorple Reservoir, Heptonstall, 1932 - HBC01086 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01086.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/aebcb9928ce040e3d7fc85e6a09278a9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6028,https://penninehorizons.org/items/show/6028,"Construction of Gorple Reservoir, Heptonstall, 1932 - HBC01087 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01087.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/aa51baac00f69d713fa92b925ccf3a8c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6029,https://penninehorizons.org/items/show/6029,"Construction of Gorple Reservoir, Heptonstall, 1932 - HBC01088 ","Buildings, Construction, Embankment, People, People at Work, Railway line, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01088.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Embankment,People,People at Work,Railway line,Reservoir",https://penninehorizons.org/files/original/af82da836042188000b07bcbd48f20c2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6030,https://penninehorizons.org/items/show/6030,"Construction of Gorple Reservoir, Heptonstall, 1933 - HBC01089 ","Buildings, Construction, Crane, Cranes, People, People at Work, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01089.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Reservoir,Steam loco",https://penninehorizons.org/files/original/6486f42124d805f240721e31826ed28f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6031,https://penninehorizons.org/items/show/6031,"Construction of Gorple Reservoir, Heptonstall, 1933 - HBC01090 ","Buildings, Construction, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01090.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/5a0c7212669f631be9016e5113cfb549.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6034,https://penninehorizons.org/items/show/6034,"Construction of Gorple Reservoir, Heptonstall, 1933 - HBC01093 ","Buildings, Construction, Mill",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1933, 1930s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01093.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Mill",https://penninehorizons.org/files/original/d494dac431858b5b78fb7130837923d5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6032,https://penninehorizons.org/items/show/6032,"Construction of Gorple Reservoir, Heptonstall, 1934 - HBC01091 ","Buildings, Construction, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01091.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/93505ab73087161f665cce349bd302a2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6033,https://penninehorizons.org/items/show/6033,"Construction of Gorple Reservoir, Heptonstall, 1934 - HBC01092 ","Buildings, Construction, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01092.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/8e856c72763b8c7b59f3be8257facec7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
11791,https://penninehorizons.org/items/show/11791,"Construction of New Bridge over the Rochdale Canal, April 1986 - RSC00206","Brearley, Buildings, Canal, Canals, Colour, Construction, Crane, Cranes, Places, Tow Path, Transport","The bridge is situated just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00206.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Crane,Cranes,Tow Path,Transport",https://penninehorizons.org/files/original/71d8bcfaa69d2b9418708ad41afc7014.jpg,"Still Image","Raymond Stell collection ",1,0
11792,https://penninehorizons.org/items/show/11792,"Construction of New Bridge over the Rochdale Canal, April 1986 - RSC00207","Brearley, Buildings, Canal, Canals, Colour, Construction, Crane, Cranes, Places, Transport","The bridge is situated just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00207.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Crane,Cranes,Transport",https://penninehorizons.org/files/original/540f49458a995428008f40da4951983f.jpg,"Still Image","Raymond Stell collection ",1,0
11793,https://penninehorizons.org/items/show/11793,"Construction of New Bridge over the Rochdale Canal, April 1986 - RSC00208","Brearley, Buildings, Canal, Canals, Colour, Construction, Places, Transport","The bridge is situated just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00208.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Transport",https://penninehorizons.org/files/original/0bdbf3c9a1d45af3c4ba0c7337e7617b.jpg,"Still Image","Raymond Stell collection ",1,0
11794,https://penninehorizons.org/items/show/11794,"Construction of New Bridge over the Rochdale Canal, May 1986 - RSC00209","Brearley, Buildings, Canal, Canals, Colour, Construction, Crane, Cranes, Places, Transport","Work seen here is just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00209.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Crane,Cranes,Transport",https://penninehorizons.org/files/original/3c51a2f00c3ef0d4b6e33b392142e056.jpg,"Still Image","Raymond Stell collection ",1,0
5760,https://penninehorizons.org/items/show/5760,"Construction of New Wall in Cragg Vale, 1958 - HBC00814 ","Buildings, Construction, Cragg Vale, People, People at Work, Places","The road was widened using land from Thornber's Hatchery. Mr Kenyon seen working here.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00814.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1950s,Buildings,Construction,Cragg Vale,People,People at Work",https://penninehorizons.org/files/original/2ae1fe7753161f083dfed802a6c43839.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5761,https://penninehorizons.org/items/show/5761,"Construction of New Wall in Cragg Vale, 1958 - HBC00815 ","Buildings, Construction, Cragg Vale, People, People at Work, Places","The road was widened using land from Thornber's Hatchery. Mr K. Hirst seen working here.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00815.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1950s,Buildings,Construction,Cragg Vale,People,People at Work",https://penninehorizons.org/files/original/5c06050b70b07538bb97d80fcb012b4c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
1467,https://penninehorizons.org/items/show/1467,"Construction of Ryburn Reservoir - BRS00101","Buildings, Construction, Crane, Cranes, People, People at Work, Railway, Railways, Reservoir, Ryburn Valley","Looking downstream from the construction site. Photo taken around September 1928.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1928, 1920s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway,Railways,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/1c48c44ecc8da654b60018f8bfbd97cf.jpg,"Still Image","Brian Sutcliffe collection",1,0
