﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13955,https://penninehorizons.org/items/show/13955," - ALC01296","Clergy, Group, People","Formerly AT035",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Group,People",https://penninehorizons.org/files/original/94fe8998474866171635cba078d76b2d.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
9656,https://penninehorizons.org/items/show/9656," - LLG00427","Clergy, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,People",https://penninehorizons.org/files/original/d8cfdfad0112b7d41e87efb25d0edb41.jpg,"Still Image","Lloyd Greenwood collection",1,0
26048,https://penninehorizons.org/items/show/26048,"Attendees of the Civic Service - COC00239","Chain of Office, Clergy, Group, Hebden Royd Town Council, Mayor, People",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergy,Group,Hebden Royd Town Council,Mayor,People",https://penninehorizons.org/files/original/e43ceeee43a566ba28c06af0585b69d2.jpg,"Still Image","Christopher O'Brien Collection",1,0
33876,https://penninehorizons.org/items/show/33876,"Birchcliffe Centre, Hebden Bridge - PNH00394","Birchcliffe Centre, Building, Clergy, People, Tree planting","The Archbishop of York plants a tree in the grounds of the Birchcliffe Centre",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Clergy,People,Tree planting",https://penninehorizons.org/files/original/5edad348fcc98fbc1c0db92321818e8f.jpg,"Still Image","Pennine Heritage Collection",1,0
1906,https://penninehorizons.org/items/show/1906,"Blessing the Spa, Cragg Vale - PAK00488","Cragg Vale, Well blessing","Rev James Allison assisted by Victoria Macdonald, blesses the Spa, watched by Hebden Royd Mayor. The lady on the right in the red coat is Sylvia Maudsley.
","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-05-02T15:12:12",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Cragg Brook,Cragg Vale,Event,Mayor,Spa,Spa Sunday",https://penninehorizons.org/files/original/d289bc904e240fad67e319e967f97395.jpg,"Still Image","Ann Kilbey Collection",1,0
1780,https://penninehorizons.org/items/show/1780,"Blessing the Spa, Cragg Vale, May 2010 - PAK00361","Clergy, Cragg Vale, Event, River","Rev James Allison and Victoria Macdonald. Nick Wilding is filming. Cllr Beacroft Mitchell, Mayor of Hebden Royd is in attendance, as are Sylvia Maudsley and Hugh Morgan",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010s,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00361.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Clergy,Cragg Vale,Event,River",https://penninehorizons.org/files/original/438920259988e47088922796a5adb39a.jpg,"Still Image","Ann Kilbey Collection",1,0
10161,https://penninehorizons.org/items/show/10161,"Brian and Angela Moss bee Holman - LLG00876","Wedding, Churches & Chapels, Clergy","The wedding took place at Salem Methodist Church, Hebden Bridge in June 1960.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00876.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Clergy,Wedding",https://penninehorizons.org/files/original/fd6d7e3860226cfa29356964b4d0c4e8.jpg,"Still Image","Lloyd Greenwood collection",1,0
14231,https://penninehorizons.org/items/show/14231,"Bride and Groom - ALC01577","Clergy, Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01577.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/ffd1509c279320baa55fde0bff1b1738.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14234,https://penninehorizons.org/items/show/14234,"Bride and Groom - ALC01580","Clergy, Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01580.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/11259e765f713e950a53effbf59c2485.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14477,https://penninehorizons.org/items/show/14477,"Bride and Groom - ALC01822","Clergy, Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/371616c3917a7ef7845ebd014dc13a75.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14638,https://penninehorizons.org/items/show/14638,"Couple - ALC01984","Clergy, Couple, People",AT224,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01984.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Couple,People",https://penninehorizons.org/files/original/350587f7bb29a6d21c944ab00e64f197.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
25362,https://penninehorizons.org/items/show/25362,"Couple portrait - HCC00141","Clergy, Couple, People, Portrait",,Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Couple,People,Portrait",https://penninehorizons.org/files/original/f73a20f0a1576e5f40bc46a04bcb46e2.jpg,"Still Image","Community collection",1,0
42877,https://penninehorizons.org/items/show/42877,"Cragg Church Outing, c1920 - RCF00172","Clergy, Event, Events, Group, People","Rev M.G.J. Payne was vicar of St John's, Cragg Vale from 1918-1923. Mrs Payne is behind him on the right.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00172.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Event,Events,Group,People",https://penninehorizons.org/files/original/2dd215232524a65ae102ef6bc4c0c093.jpg,"Still Image","Roy Collinge Family",1,0
11914,https://penninehorizons.org/items/show/11914,"Cricket team cup winners - ALC00897","Clergy, Group, Male, People, Sport and Recreation, Trophy","Mytholmroyd Methodist Team. Captain Cyril Crabtree, to his left is Jack Crossley. To his right is Jack Lord, next Raymond Crabtree. Middle back Ernest Nickle. Middle row left Norman Feather, decorator.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00897.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/500a2d41f6db8bb0418e87d4b34a0302.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11908,https://penninehorizons.org/items/show/11908,"Cricket Winners - ALC00887","Clergy, Cricket, Group, Male, People, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00887.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/7d98aa86b63bddb9b7c14b4c2debf782.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
13753,https://penninehorizons.org/items/show/13753,"Edward George Thomas, Minister at Slack Baptist Church - ALC01095","Clergy, Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01095.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Couple,People",https://penninehorizons.org/files/original/57ee6ef15daa6d3f15a21b8e8b808d6c.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14828,https://penninehorizons.org/items/show/14828,"Family Group - ALC02177","Boy, Boys, Child, Children, Clergy, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Clergy,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/affc1e184484a74eb32f2e289b717ec1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
9512,https://penninehorizons.org/items/show/9512,"Formal Wedding portrait - LLG00283","Bride, Bridesmaid, Clergy, People, Studio Portrait, Weddings","Bride and Groom (Vicar), 4 males, 2 bridesmaids",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Bridesmaid,Clergy,People,Studio Portrait,Weddings",https://penninehorizons.org/files/original/17a194a9dcf307b72e5e758f44334b95.jpg,"Still Image","Lloyd Greenwood collection",1,0
5504,https://penninehorizons.org/items/show/5504,"Foundation Stone Ceremony, 1964 - HBC00559 ","Chimney, Church, Churches & Chapels, Clergy, Construction, Event, Hebden Bridge, Mayor, Mill, Salem","Foundation Stone Ceremony for Salem Sunday School, Hebden Bridge. The gentleman far right is Maurice Morgan, who was a lay preacher. Clerical gentleman R to L: Rev Ted Matkovitch, Rev Brian Holt, a previous minister at Salem; Rev Abraham Hall Puckering, who officiated at the marriage of Rodney and Margaret Collinge in 1964.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","1964, 1960s","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00559.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chimney,Church,Churches and Chapels,Clergy,Construction,Event,Hebden Bridge,Mayor,Mill,Salem",https://penninehorizons.org/files/original/efa17f63aaece046e219ef3e82f5c2ae.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
25367,https://penninehorizons.org/items/show/25367,"Group of Reverends - HCC00146","Churches & Chapels, Clergy, Group, Hebden Bridge, Male, Places, St James, ","L to R Rev Vernon Staley, 1879-85, Rev George Sowden, 1861-99, Rev Augustine H. Walker, 1870-78. Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher",Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive","1879, 1870s","St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Clergy,Group,Hebden Bridge,Male,Places,St James",https://penninehorizons.org/files/original/87c879449880212871e3bc2162501496.jpg,"Still Image","Community collection",1,0
13945,https://penninehorizons.org/items/show/13945,"John Howell - ALC01286","Clergy, Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/5744f4fe3475d47641b7c6a74928635f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
27400,https://penninehorizons.org/items/show/27400,"Lydgate Chapel, 1900s - TAL00470","Clergy, Lydgate Chapel, People, Todmorden",AN32938378,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Lydgate Chapel,People,Todmorden",https://penninehorizons.org/files/original/452048a491c6fff4820b5e879728c28a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
13870,https://penninehorizons.org/items/show/13870,"Male Portrait - ALC01212","Clergy, Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/c8aae34b5e141789cb40eaf333b7bdbe.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
25360,https://penninehorizons.org/items/show/25360,"Male Portrait - HCC00139","Churches & Chapels, Clergy, Male, People, Portrait, St James, ",,Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Clergy,Male,People,Portrait,St James",https://penninehorizons.org/files/original/ed36efb179bcef085078261cd4fc929f.jpg,"Still Image","Community collection",1,0
25364,https://penninehorizons.org/items/show/25364,"Male portrait, Reverend - HCC00143","Churches & Chapels, Clergy, Male, People, Portrait, St James, St James'",,Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Clergy,Male,People,Portrait,St James,St James'",https://penninehorizons.org/files/original/85fa9f01e652cbfa551ae3163c5dfa8c.jpg,"Still Image","Community collection",1,0
