﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25056,https://penninehorizons.org/items/show/25056,"Dinner Ladies at Central Street School, Hebden Bridge, 1956-57 - MHA00114","Central Street School, Dinner lady, Hebden Bridge, School",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Dinner lady,Hebden Bridge,School",https://penninehorizons.org/files/original/b733858514dfd666596edb2a4691f996.jpg,"Still Image","Mary Harrison",1,0
25064,https://penninehorizons.org/items/show/25064,"Dinner Ladies at Central Street School, Hebden Bridge, c1950 - MHA00122","Central Street School, Dinner lady, Hebden Bridge, Kitchen, School","In the centre is Mrs Edwards who lived at Horsehold, on the far right is Mrs Holden.",Unknown,"Mary Harrison","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Dinner lady,Hebden Bridge,Kitchen,School",https://penninehorizons.org/files/original/c9aab2b76022d1daa1676950b13743d2.jpg,"Still Image","Mary Harrison",1,0
13246,https://penninehorizons.org/items/show/13246,"Eastwood School - ALC00426","Buildings, Burnley Road, Cockden Mill, Colour, Eastwood, Eastwood Station, Houses, Mill, Mills, Places, Primary School, Railway, Railways, School, Station, Street Names, Transport","The school which opened in 1875 as a Board School was opposite the railway station, seen here above the school. To the left of the station is Cockden Mill. The school closed in 1946 and was subsequently demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T17:12:01Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Cockden Mill,Colour,Eastwood,Eastwood Station,Houses,Mill,Mills,Primary School,Railway,Railways,School,Station,Street Names,Transport",https://penninehorizons.org/files/original/f8944b12e32df836b262b90dc3cc1218.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
22195,https://penninehorizons.org/items/show/22195,"Elanor Ludlam, 2009 - JAE00451","Female, Hebden Bridge 500 faces, Portrait, School,","Elanor attended Hebden Royd C of E Primary School, and Oxford University. She is the granddaughter of Maureen and John Ludlam of Birchcliife.","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T11:29:39+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Hebden Bridge 500 faces,Portrait,School",https://penninehorizons.org/files/original/8d8b277544598ec896fe792424f305ed.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
23155,https://penninehorizons.org/items/show/23155,"Entrance - Calder High School, Mytholmroyd - DEF00237","Calder High School, Mytholmroyd, Places, School","When the school had openrd in 1950 it was the first comprehensive in the West Riding.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,Places,School",https://penninehorizons.org/files/original/ab0f16c25a63cd06c1fc00af935bb918.jpg,"Still Image","David Fletcher collection",1,0
6418,https://penninehorizons.org/items/show/6418,"Entrance to Riverside School, Hebden Bridge. 1974 - HLS01113","Architecture, Hebden Bridge, Holme Street, Places, Riverside School, School, Street Names","Built in 1909 as a secondary school, it has also been a Grammar School and is now Riverside Junior & Infants School.","C Spencer",,,1900s,"PH29/4 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Holme Street,Riverside School,School,Street Names",https://penninehorizons.org/files/original/025c40d4d72885df9b91a2798e5b4768.jpg,"Still Image","Hebden Bridge Local History Society",1,0
24921,https://penninehorizons.org/items/show/24921,"Ferny Lee, Todmorden - RDA00210","School, Todmorden","North of Burnley Road opposite Centre Vale, seen here looking over to Buckley Wood. The large building left of centre was Todmorden Grammar School and is now Ferny Lee Primary School.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00210.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School,Todmorden",https://penninehorizons.org/files/original/ef8111233097e5c033c4eae3bb7660dc.jpg,"Still Image","Rene Dawson Collection",1,0
5966,https://penninehorizons.org/items/show/5966,"Fire Damaged Buildings, Hebden Bridge - HBC01026 ","Fire, Hebden Bridge, Places, School, Street Names, Valley Road","1993, and there has been a disastrous fire at Edmondsons on Valley Road. Fortunately the Fire Brigade were able to prevent the fire spreading to Shepherds Garage next door.

The building on the right of the picture is Bridge Mill and behind it can be seen Stubbing School.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Hebden Bridge,School,Street Names,Valley Road",https://penninehorizons.org/files/original/a8bc0f9b63fddc5e533d209900ebe382.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5848,https://penninehorizons.org/items/show/5848,"Floods in Mytholmroyd, 1946 - HBC00902 ","Flood, Mytholmroyd, Places, School","The aftermath of the floods. The railings and entrance are to Burnley Road School.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Mytholmroyd,School",https://penninehorizons.org/files/original/e42067e76f100a475a8254878c345dbc.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
24825,https://penninehorizons.org/items/show/24825,"Gauxholme Viaduct & Bridge. - RDA00114","Barge, Building, Canal, Canals, Chimney, Chimneys, Gauxholme, Gauxholme Viaduct, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Railway, Railways, Rochdale Canal, School, Shade School, Tow Path, Transport, Viaduct","A rambling viaduct of 17 stone spans of 35ft and 1 of 60ft plus the iron span bridge over the Rochdale Canal, much plainer than its more famous neighbour to the east of the viaduct.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Chimney,Chimneys,Gauxholme,Gauxholme Viaduct,Houses,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Railway,Railways,Rochdale Canal,School,Shade School,Tow Path,Transport,Viaduct",https://penninehorizons.org/files/original/f9fa4395accdbe923f29b1dae17e200b.jpg,"Still Image","Rene Dawson Collection",1,0
20612,https://penninehorizons.org/items/show/20612,"General View Hebden Bridge. - WAO00219","Central Street, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, General View, Grammar School, Hebden Bridge, Mill Chimneys, Minster, Pitt Street, School, Terraced Houses","Undated postcard. Towards top left is Cross Lanes Chapel which was destroyed by fire in the mid-1960s having closed for worship in 1958.","Strand Series. W.H.S&S., Hx","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street,Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,General View,Grammar School,Hebden Bridge,Mill Chimneys,Minster,Pitt Street,School,Terraced Houses",https://penninehorizons.org/files/original/da5b0eba8b10dbaf1325af9c3a39e92b.jpg,"Still Image","Wayne Ogden collection",1,0
16703,https://penninehorizons.org/items/show/16703,"General view of Mytholmroyd - ALC05125","Banksfield Estate, Calder High School, Moderna, Mytholmroyd, Places, School","In the foreground is the Moderna factory and above on the right Calder High School which had opened in 1950. The new housing estate of pre-fabricated Airey houses to the left of centre in the photo is the extension to the area known as Banksfields (Victorian terrace housing.)  These homes were built to help with the post-war housing crisis and were assembled on site.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05125.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banksfield Estate,Calder High School,Moderna,Mytholmroyd,School",https://penninehorizons.org/files/original/7352182f9f250a082fd3bfaac6cd604e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20450,https://penninehorizons.org/items/show/20450,"General View over Hebden Bridge - RAW00103","Birchcliffe 'old' Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Holme House, Hope Baptist, Mill, Minster, River, School, Tram","Date unknown but between construction of Riverside School in 1908/9 and  the Picture House in 1921. The dark wooden building on the other side of the road to Hope Chapel was the Black & White Cafe.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00103.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe 'old' Chapel,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Holme House,Hope Baptist,Mill,Minster,River,School,Tram",https://penninehorizons.org/files/original/bbf4405c1f5f1c180971a33c7f440db5.jpg,"Still Image","Ronda Ashworth collection",1,0
20458,https://penninehorizons.org/items/show/20458,"General View over Hebden Bridge - RAW00111","Central Street School, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Melbourne Mill, Mill, Minster, Riverside School, School, St Johns, Stubbings School, Walker Lane Chapel","Date unknown. Noticeable in the centre are the arches of Stubbings School and next to it  on the left is St John's Church, demolished in the 1980s. The 4 storeyed mill bottom centre was known as Melbourne Mill,  which was demolished in 1983, now the site of the Co-op.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00111.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Melbourne Mill,Mill,Minster,Riverside School,School,St Johns,Stubbings School,Walker Lane Chapel",https://penninehorizons.org/files/original/d5ae339c6e6330d131b56ee62517d62d.jpg,"Still Image","Ronda Ashworth collection",1,0
25052,https://penninehorizons.org/items/show/25052,"Girls PE, Central Street School, Hebden Bridge, 1940s - MHA00110","Central Street School, Gymnastics, Hebden Bridge, School",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Gymnastics,Hebden Bridge,School",https://penninehorizons.org/files/original/4c2010b0fe18f774ffe8897a0502bb35.jpg,"Still Image","Mary Harrison",1,0
25051,https://penninehorizons.org/items/show/25051,"Girls PT, Central Street School, Hebden Bridge, 1940s - HA00109","Central Street School, Hebden Bridge, Netball, School, Sport","Second set from the left, the girl lifted is Josie Smith. Fourth set from the left, on left is Joyce Hartley and lifted is Jean Sunderland.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Hebden Bridge,Netball,School,Sport",https://penninehorizons.org/files/original/7b0df66bd62602184d2e88f3289d9d5d.jpg,"Still Image","Mary Harrison",1,0
37729,https://penninehorizons.org/items/show/37729,"Greens House, Bacup - RAC1961.125.2","Vernacular Architecture","Inscription reads: This school built by James Maden of Greens 1832","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.125.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup,Inscription,School,Stone feature",https://penninehorizons.org/files/original/167c557e1fb922b26800574b179f7c04.jpg,"Still Image","Ralph Cross 1961",1,0
25399,https://penninehorizons.org/items/show/25399,"Gym Class - HCC00208","Female, Group, People, School, Sport, Woman, Women","Could this be Hebden Bridge Grammar School? Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,School,Sport,Woman,Women",https://penninehorizons.org/files/original/06a9f82f92c9b0c6ae3ebabfbdce212e.jpg,"Still Image","Community collection",1,0
28696,https://penninehorizons.org/items/show/28696,"Halifax High School for Girls - DPC00295","Building, Buildings, Halifax, High School for Girls, Princess Mary's, School, Schools",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Halifax,High School for Girls,Princess Mary's,School,Schools",https://penninehorizons.org/files/original/753858491d86ceacff8450f7b4038e7e.jpg,"Still Image","Dave Pearson",1,0
30731,https://penninehorizons.org/items/show/30731,"Halifax High School For Girls - DPC00425","Building, Buildings, Halifax, High School for Girls, Princess Mary's, School, Schools",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Halifax,High School for Girls,Princess Mary's,School,Schools",https://penninehorizons.org/files/original/21904c71297c99cab2eac14813c0eb15.jpg,"Still Image","Dave Pearson",1,0
30717,https://penninehorizons.org/items/show/30717,"Halifax Park, Library and Technical from the air - DPC00397","Building, Buildings, Halifax, Library, People's Park, School, Schools, Technical College, Technical School","This interesting aerial view is of People's Park with the technical school on the left of the shot. This is now Calderdale College. Belle Vue Mansion is centre top. The growth of many trees in the park has changed the view today significantly.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Halifax,Library,People's Park,School,Schools,Technical College,Technical School",https://penninehorizons.org/files/original/c8b33727c9f998798566a71dc7b68ce1.jpg,"Still Image","Dave Pearson",1,0
28719,https://penninehorizons.org/items/show/28719,"Halifax Secondary School, Skircoat Road - DPC00335","Building, Buildings, Clare Hall, Halifax, School, Schools, Secondary Modern",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Clare Hall,Halifax,School,Schools,Secondary Modern",https://penninehorizons.org/files/original/c1d7fc5248f3579392ac00a2cdc957c9.jpg,"Still Image","Dave Pearson",1,0
28679,https://penninehorizons.org/items/show/28679,"Halifax Technical Schools - DPC00269","Building, Buildings, Halifax, School, Schools, Technical Schools","Postcard dated July 1923",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Halifax,School,Schools,Technical Schools",https://penninehorizons.org/files/original/42f38994d9bd7f24a8c2eeba90251f1a.jpg,"Still Image","Dave Pearson",1,0
25050,https://penninehorizons.org/items/show/25050,"Hard at work at Central Street School, Hebden Bridge, 1940s - MHA00108","Central Street School, Classroom, Desk, Hebden Bridge, Pupils, School, Teacher","Third row: Nancy Pugh, ? , Christine Greenwood. Second row: ? , ? , Clifford Maynard, ? ,Marian Windle. Front row: John Greenwood, ? , ? , Maureen Rozier.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Classroom,Desk,Hebden Bridge,Pupils,School,Teacher",https://penninehorizons.org/files/original/3ec873a08535f5c2c175f435b3d18856.jpg,"Still Image","Mary Harrison",1,0
30831,https://penninehorizons.org/items/show/30831,"Heath Grammar School, Halifax - DPC00627","Building, Buildings, Halifax, Heath Grammar, Heath School, School, Schools","This school was once known as the Free School, hence the name of the road on which it is situated. it is now a training centre. Postcard dated 1907.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00627.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Halifax,Heath Grammar,Heath School,School,Schools",https://penninehorizons.org/files/original/75a043114b79f77ddfe8c6dd3e54b7d1.jpg,"Still Image","Dave Pearson",1,0
