﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34936,https://penninehorizons.org/items/show/34936,"Site of Fielden's Lancashire and Yorkshire Railways warehouse Todmorden - TAS001037","Lancashire & Yorkshire Railway, Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:33:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001037.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire & Yorkshire Railway,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/859aef419dc01aeab0ab7e5a9adb3830.jpg,"Still Image","Todmorden Railways",1,0
34907,https://penninehorizons.org/items/show/34907,"Site of Eastwood Station and crossing Todmorden - TAS001008","Railway, Railways, Todmorden","Site of coal shutes",,,"Pennine Horizons Digital Archive",2014-09-27T13:24:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/8ad1ef0e6a7823b00d3c925c5914c5dd.jpg,"Still Image","Todmorden Railways",1,0
34906,https://penninehorizons.org/items/show/34906,"Site of Eastwood Station and crossing Todmorden - TAS001007","Railway, Railways, Todmorden","Looking towards Todmorden",,,"Pennine Horizons Digital Archive",2014-09-27T13:24:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/f7971e003b444d6e874df4a632d8aa0f.jpg,"Still Image","Todmorden Railways",1,0
34905,https://penninehorizons.org/items/show/34905,"Site of Eastwood Station and crossing Todmorden - TAS001006","Railway, Railways, Todmorden","Looking towards Halifax",,,"Pennine Horizons Digital Archive",2014-09-27T13:24:24,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001006.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/933b8b1611a8590cfe4ddfee35b268f2.jpg,"Still Image","Todmorden Railways",1,0
34904,https://penninehorizons.org/items/show/34904,"Site of Eastwood Station and Crossing Todmorden - TAS001005","Railway, Railways, Todmorden","Site of crane",,,"Pennine Horizons Digital Archive",2014-09-27T13:24:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/0b3670bc1ff1a8c790312017660e34e1.jpg,"Still Image","Todmorden Railways",1,0
34952,https://penninehorizons.org/items/show/34952,"Signals at Todmorden Station / Leeds direction - TAS001053","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:37:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/d72b297f9c8dd0a629ea7ef61c0b4a85.jpg,"Still Image","Todmorden Railways",1,0
34938,https://penninehorizons.org/items/show/34938,"Road to Hallroyd Crossing, Todmorden - TAS001039","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:34:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001039.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/8c00943cf7724b8b075bc28c3d9c2821.jpg,"Still Image","Todmorden Railways",1,0
34908,https://penninehorizons.org/items/show/34908,"Road to Eastwood Station Todmorden - TAS001009","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:25:04,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/97c3a4262dfe7aae37d90ce79701e4a8.jpg,"Still Image","Todmorden Railways",1,0
34913,https://penninehorizons.org/items/show/34913,"Re-opening of Walsden Station September 1990 - TAS001014",Walsden,"Opening speeches",,,"Pennine Horizons Digital Archive",2014-09-27T13:27:01,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Walsden,https://penninehorizons.org/files/original/596213b041d288fdce3c3d4c3f8d88fe.jpg,"Still Image","Todmorden Railways",1,0
34912,https://penninehorizons.org/items/show/34912,"Re-opening of Walsden Station September 1990 - TAS001013",Walsden,"Opening speeches",,,"Pennine Horizons Digital Archive",2014-09-27T13:26:32,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Walsden,https://penninehorizons.org/files/original/9d167a1a95e95f2ef78b7da2dbcb2e6e.jpg,"Still Image","Todmorden Railways",1,0
34911,https://penninehorizons.org/items/show/34911,"Re-opening of Walsden Station September 1990 - TAS001012",Walsden,,,,"Pennine Horizons Digital Archive",2014-09-27T13:25:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001012.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Walsden,https://penninehorizons.org/files/original/e4575035d29c620d1acd17507ea5bbf8.jpg,"Still Image","Todmorden Railways",1,0
34914,https://penninehorizons.org/items/show/34914,"Re-opening of Walsden Station - TAS001015",Walsden,"First train to York 10 Sept 1990",,,"Pennine Horizons Digital Archive",2014-09-27T13:27:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Walsden,https://penninehorizons.org/files/original/f50b6ed1613e2567ed0e4dd019f2eeec.jpg,"Still Image","Todmorden Railways",1,0
36784,https://penninehorizons.org/items/show/36784,"Railway Viaduct and Bus Station c.1970s - TAS001154","Burnley Road, Railway, Railway Viaduct, Railways, Street Names, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:44:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001154.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Railway,Railway Viaduct,Railways,Street Names,Todmorden",https://penninehorizons.org/files/original/d4baf5044a88bde0687bc19ec94ed26a.jpg,"Still Image","Todmorden Railways",1,0
36737,https://penninehorizons.org/items/show/36737,"Railway Sidings - TAS001106","Crane, Cranes, Goods Wagons, People at Work, Railway, Railway line, Railways","Buckley Wood behind - this is 'Todmorden Triangle'",,,"Pennine Horizons Digital Archive",2014-09-29T18:50:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,Goods Wagons,People at Work,Railway,Railway line,Railways",https://penninehorizons.org/files/original/de225283a57a2bb74a0ae65e64ca6627.jpg,"Still Image","Todmorden Railways",1,0
36758,https://penninehorizons.org/items/show/36758,"Railway Map - TAS001127","Railway map",,,,"Pennine Horizons Digital Archive",2014-09-29T18:55:24,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001127.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway map",https://penninehorizons.org/files/original/3ffd187524b0eb4c25d8f0d81ed11e7d.jpg,"Still Image","Todmorden Railways",1,0
36745,https://penninehorizons.org/items/show/36745,"Railway Line - TAS001114","Railway line",,,,"Pennine Horizons Digital Archive",2014-09-29T18:52:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001114.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway line",https://penninehorizons.org/files/original/a2926504fc7db48370117f2b6a517f9e.jpg,"Still Image","Todmorden Railways",1,0
36744,https://penninehorizons.org/items/show/36744,"Railway Line - TAS001113","People at Work, Railway line",,,,"Pennine Horizons Digital Archive",2014-09-29T18:52:25,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001113.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Railway line",https://penninehorizons.org/files/original/9429214ec422e3acd42c1e55671cd3eb.jpg,"Still Image","Todmorden Railways",1,0
36743,https://penninehorizons.org/items/show/36743,"Railway Line - TAS001112","People at Work, Railway line",,,,"Pennine Horizons Digital Archive",2014-09-29T18:52:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001112.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Railway line",https://penninehorizons.org/files/original/f9a927237b293b15a298360153a6881a.jpg,"Still Image","Todmorden Railways",1,0
36742,https://penninehorizons.org/items/show/36742,"Railway Line - TAS001111","People at Work, Railway line",,,,"Pennine Horizons Digital Archive",2014-09-29T18:51:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Railway line",https://penninehorizons.org/files/original/c2a43d5e0922c028ce6dd9f7e62b8fa3.jpg,"Still Image","Todmorden Railways",1,0
36741,https://penninehorizons.org/items/show/36741,"Railway Line - TAS001110","People at Work, Railway line",,,,"Pennine Horizons Digital Archive",2014-09-29T18:51:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001110.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Railway line",https://penninehorizons.org/files/original/79d4bd22682ce771304b7d60bafa65b3.jpg,"Still Image","Todmorden Railways",1,0
36740,https://penninehorizons.org/items/show/36740,"Railway Line - TAS001109","People at Work, Railway line",,,,"Pennine Horizons Digital Archive",2014-09-29T18:51:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001109.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Railway line",https://penninehorizons.org/files/original/2070a13f64b47ac70170fd6b43ffcdf1.jpg,"Still Image","Todmorden Railways",1,0
36739,https://penninehorizons.org/items/show/36739,"Railway Line - TAS001108","People at Work, Railway line",,,,"Pennine Horizons Digital Archive",2014-09-29T18:51:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Railway line",https://penninehorizons.org/files/original/2383b3fc07dc820647bb13440e99220d.jpg,"Still Image","Todmorden Railways",1,0
36738,https://penninehorizons.org/items/show/36738,"Railway Line - TAS001107","Railway line",,,,"Pennine Horizons Digital Archive",2014-09-29T18:50:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001107.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway line",https://penninehorizons.org/files/original/b356697d86eacc33f1252c78dc660678.jpg,"Still Image","Todmorden Railways",1,0
36785,https://penninehorizons.org/items/show/36785,"Railway arches at Gauxholme - TAS001155","Gauxholme, Railway, Railway Viaduct, Railway train, Railways, Todmorden","Heading for Manchester the train is approaching Skew Bridge, the road towards the top of the picture leads to Dobroyd.",,,"Pennine Horizons Digital Archive",2014-11-15T17:29:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001155.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,Railway,Railway train,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/7d827d042ccc04d00967f8a66fb3d621.jpg,"Still Image","Todmorden Railways",1,0
36775,https://penninehorizons.org/items/show/36775,"Railway Accident at Cornholme 1967 - TAS001144","Accident, Crane, Cranes, Event, Goods Wagons, Mill, Railway, Railways, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-29T19:16:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001144.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Crane,Cranes,Event,Goods Wagons,Mill,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/25570ea3d52da1f82b5d2e05a6b28080.jpg,"Still Image","Todmorden Railways",1,0
