﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14263,https://penninehorizons.org/items/show/14263,"Wedding group - ALC01609","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Group, Military, People, Second World War, Soldier, Studio, Uniform, WW2, WWII, Weddings, World War 2, World War II","Bride, Groom, attendants, family",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Group,Military,People,Second World War,Soldier,Studio,Uniform,Weddings,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/1f3ef8037266ea89287f3dfae1e51932.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14261,https://penninehorizons.org/items/show/14261,"Wedding group - ALC01607","Group, People, Soldier, Studio, Uniform, Weddings","Bride, Groom, attendants, family",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Soldier,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/34302e2eb08dd8707bc077e865f0119a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14253,https://penninehorizons.org/items/show/14253,"Bride and groom - ALC01599","Couple, People, Soldier, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01599.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Soldier,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/56cae26bd608480bd94bea7d5c773049.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14252,https://penninehorizons.org/items/show/14252,"Bride and groom - ALC01598","Couple, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01598.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/05962430063a624773c34f879a6ff186.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14251,https://penninehorizons.org/items/show/14251,"Bride and groom - ALC01597","Couple, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01597.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/bd686effeed831fad2e101d0912e6d6b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14247,https://penninehorizons.org/items/show/14247,"Bride and groom - ALC01593","Couple, Military, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01593.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/0de7b9719b1b70a425d5aa001b4cb13d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14241,https://penninehorizons.org/items/show/14241,"Bride and Groom - ALC01587","Couple, People, Soldier, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Soldier,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/7ebbc2ec43e3e0a5a21786cdcd6cfed6.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14237,https://penninehorizons.org/items/show/14237,"Bride and Groom - ALC01583","Couple, People, Soldier, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01583.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Soldier,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/46d25171b79b9e7cb3b194f2a8c537a0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14235,https://penninehorizons.org/items/show/14235,"Bride and Groom - ALC01581","Couple, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01581.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/d5ec11e6b3079c6d31bbd03d10ef6738.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14226,https://penninehorizons.org/items/show/14226,"Bride and Groom - ALC01572","Couple, Navy, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01572.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Navy,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/8866a81811c5a9f530e8e63559fff8b6.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14216,https://penninehorizons.org/items/show/14216,"Bride and Groom - ALC01562","Couple, Military, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/8947dfd7f3bf20b080928d81a454ea66.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14213,https://penninehorizons.org/items/show/14213,"Bride and Groom - ALC01559","Couple, Military, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01559.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/c55f5e52a5a96c4eaab9975688890f33.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14211,https://penninehorizons.org/items/show/14211,"Bride and Groom - ALC01557","Couple, Military, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01557.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/dad475dbb0ca679f963f5d73d340f64b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14172,https://penninehorizons.org/items/show/14172,"Wedding group - ALC01518","Group, People, Soldier, Studio, Uniform, Weddings","Bride, Groom, attendants, family",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Soldier,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/ed8e428c96546f18078c4155c6b95b2d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14150,https://penninehorizons.org/items/show/14150,"Couple - ALC01496",Uniform,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uniform,https://penninehorizons.org/files/original/f77d185e36b76956168bc49b83d8fc99.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13956,https://penninehorizons.org/items/show/13956," - ALC01297","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Toddler, Uniform","Formerly AT210",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Toddler,Uniform",https://penninehorizons.org/files/original/978509aa158b19a48fb72366d624d6f6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13946,https://penninehorizons.org/items/show/13946,"Family group - ALC01287","Boy, Boys, Child, Children, Family, Girl, Girls, Group, Kid, People, Toddler, Uniform","Back row 3rd from right in black tunic is Cecil Greenwood, he was scout master for 3rd Calder Valley. His trade in the 1960s was painter and decorator. In the 50s lived at Bankfoot Terrace, later Townfield Lane, Heptonstall. (S.Ballard)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,Girl,Girls,Group,Kid,People,Toddler,Uniform",https://penninehorizons.org/files/original/8f3887d0dbbcd7a8f4c101f7f9ff6ea2.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13938,https://penninehorizons.org/items/show/13938,"Member of the Hebden Bridge History Society removing material from Stoneshey Gate - ALC01279","Male, Uniform","see also ALCO2093",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Uniform",https://penninehorizons.org/files/original/e1761705012f167dd95d50d72415a4c1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13897,https://penninehorizons.org/items/show/13897,"Male Portrait - ALC01239","Male, Male Portrait, Portrait, Uniform","Inscribed 'To Mother with Love Alex'",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Uniform",https://penninehorizons.org/files/original/ba3a916c6c5a5f692714e55039a3ecf3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13860,https://penninehorizons.org/items/show/13860,"Male Portrait - ALC01202","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/9505da1cffbdd66032b387801ec370f2.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13859,https://penninehorizons.org/items/show/13859,"Male Portrait - ALC01201","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/0f7abb1467a576e0042538d7a8192350.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13858,https://penninehorizons.org/items/show/13858,"Male Portrait - ALC01200","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/5ad396f8e138c5536fae384d434ff408.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13857,https://penninehorizons.org/items/show/13857,"Male Portrait - ALC01199","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/a13ca20e15f68cfabfa1839456e4f897.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13856,https://penninehorizons.org/items/show/13856,"Henry Guy, born 9/2/1914 - ALC01198","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/76795319ffdd5a10c2dc3de9bf918f3b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13855,https://penninehorizons.org/items/show/13855,"Male Portrait - ALC01197","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/6d16fdf5b4fc1cc01bf7a2deb916f8f3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
