﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17364,https://penninehorizons.org/items/show/17364,"Weddings - ALC05789","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, St James, St James', Weddings","Rita Naughton married a Columbian Jose Louis Sierra at St Thos. R.C. Church, Fairfield, Hebden Bridge.  (always known as Joe Louie!!)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05789.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Fairfield,Minster,St James,St James',Wedding dress,Weddings",https://penninehorizons.org/files/original/5d8c097786813ec83519e875f22b2e39.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17363,https://penninehorizons.org/items/show/17363,"Weddings - ALC05788","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, St Thomas RC Church, Weddings","Jose Louis Sierra, bridegroom.  Rita Naughton, bride.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05788.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Minster,St Thomas RC Church,Wedding dress,Weddings",https://penninehorizons.org/files/original/e92cce0ab8ab7b94f3d75b24151aaefe.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17361,https://penninehorizons.org/items/show/17361,"Weddings - ALC05786","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, St Thomas RC Church, Weddings","John Naughton, father.  Rita Naughton, bride.  St Thos. R.C. Church, Fairfield.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Minster,St Thomas RC Church,Wedding dress,Weddings",https://penninehorizons.org/files/original/399fd8f0fabf9a1ecd54de38f69756c2.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17352,https://penninehorizons.org/items/show/17352,"Weddings - ALC05777",Weddings,"Mr Beard and Bride ? Beard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05777.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding dress,Weddings",https://penninehorizons.org/files/original/76bd573009fe57509f06e1e1e42a36d7.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17346,https://penninehorizons.org/items/show/17346,"Weddings - ALC05771","Church, Churches & Chapels, Churches_&_Chapels, Minster, Walker Lane Chapel, Weddings","Mr and Mrs Stansfield.  Bride - Iris.  Walking down the steps of the Church.  Possibly Old Town.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,Walker Lane Chapel,Wedding dress,Weddings",https://penninehorizons.org/files/original/ff83a49fa8ef2a35c0bd99671ae39544.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17343,https://penninehorizons.org/items/show/17343,"Weddings - ALC05768","Bride and Groom, Weddings","Ruth Crossley?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05768.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/3153217238d3bfa241f274bb7c3aad2e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17341,https://penninehorizons.org/items/show/17341,"Weddings - ALC05765","Studio, Weddings","Winifred Walton (maiden name)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05765.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/8324ff646c1c307a0644f5ea54b330ab.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17340,https://penninehorizons.org/items/show/17340,"Weddings - ALC05764",Weddings,"Madeline Kennedy with her father Andrew Kennedy of Mytholmroyd.  Madeline married Colin Brookes of Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05764.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding dress,Weddings",https://penninehorizons.org/files/original/c7e98c2ad5c361ec0df0efbb894ad842.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17334,https://penninehorizons.org/items/show/17334,"Weddings - ALC05758","Bride and Groom, Weddings","Elaine Stevenson and Ray West",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05758.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/131134da0d576fe654e73a7d858164db.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17331,https://penninehorizons.org/items/show/17331,"Weddings - ALC05755","Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholm, St James, St James', Weddings","Janice Gale married Ronnie Dobson.  12 March 1966 at Mytholm Church (St James') Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05755.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Church,Churches and Chapels,Minster,Mytholm,St James,St James',Wedding dress,Weddings",https://penninehorizons.org/files/original/fa2c71b91851f0376def7fd68aacf7f1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17321,https://penninehorizons.org/items/show/17321,"Weddings - ALC05744","Bride and Groom, Weddings","Sheila Spencer and John Monaghan.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05744.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/ba2a5c70bd1c70ead2e6818395e06368.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17319,https://penninehorizons.org/items/show/17319,"Weddings - ALC05742","Bride and Groom, Studio, Weddings","Max Bottomley ? and bride.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05742.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/cec18ee7c3dfd5e2fd72536782856530.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17312,https://penninehorizons.org/items/show/17312,"Weddings - ALC05735","Bride and Groom, Weddings","Pat Harwood",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05735.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/27a0912caffd55396f3fb0617a1d0d36.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17310,https://penninehorizons.org/items/show/17310,"Weddings - ALC05733","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places, Weddings","Clive and Beryl Sunderland (nee Clark).  Left to right:- Molly Sunderland (nee McAuliffe), Jean Greatorex (nee Lumb), Clive, Beryl, Christine Stansfield (nee Lord) and Gillian?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05733.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster,Wedding dress,Weddings",https://penninehorizons.org/files/original/41b4bc43e8eb830f8613d03dc883cab0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17309,https://penninehorizons.org/items/show/17309,"Weddings - ALC05732",Weddings,"Mr Norman and Mrs Pauline (nee McMahon) Greenwood. They ran the supermarket on George Street, Mytholmroyd.  with Rev B O'Reilly.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05732.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding dress,Weddings",https://penninehorizons.org/files/original/0526cff2479b234a8ac285f53eae6f16.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17308,https://penninehorizons.org/items/show/17308,"Weddings - ALC05731",Weddings,"Keith Roberts and Mavis Birtwhistle.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05731.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding dress,Weddings",https://penninehorizons.org/files/original/c50d71038ca5b220b5eef8785d594d63.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17306,https://penninehorizons.org/items/show/17306,"Weddings - ALC05729","Bride, Weddings","Karena Lancaster.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05729.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Wedding dress,Weddings",https://penninehorizons.org/files/original/6c33ffad7b6de5a860a2ef7e0c890216.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17301,https://penninehorizons.org/items/show/17301,"Weddings - ALC05724","Bride, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05724.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Wedding dress,Weddings",https://penninehorizons.org/files/original/aaef27d730b7f6634f6955ec4a107ce7.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17300,https://penninehorizons.org/items/show/17300,"Weddings - ALC05723","Bride, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05723.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Wedding dress,Weddings",https://penninehorizons.org/files/original/d89eb1bb45a4de6f6525d032c37c9e3b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17294,https://penninehorizons.org/items/show/17294,"Weddings - ALC05717","Bride, Weddings","Pamela Whittaker? (maiden name)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05717.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Wedding dress,Weddings",https://penninehorizons.org/files/original/854b7829dc578bc0263d77c304e777cd.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17289,https://penninehorizons.org/items/show/17289,"Weddings - ALC05712","Bride and Groom, Weddings","Shirley Metcalfe? and the groom.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05712.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/27a014a582fab9a485a16ae7f8db6e4b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17287,https://penninehorizons.org/items/show/17287,"Weddings - ALC05710","Bride, Weddings","Barbara Butterworth of Mytholmroyd married Barry Hartley. St Michael's, Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05710.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Wedding dress,Weddings",https://penninehorizons.org/files/original/8a0d92782d99e624dedf78d7f72c3763.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17281,https://penninehorizons.org/items/show/17281,"Weddings - ALC05704","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05704.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/45170e348219b36e799016406f049296.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17264,https://penninehorizons.org/items/show/17264,"Weddings - ALC05687","Bride, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05687.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Wedding dress,Weddings",https://penninehorizons.org/files/original/1fc5d937969ff971db97f968a6686f2b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17146,https://penninehorizons.org/items/show/17146,"Weddings - ALC05569","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05569.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/7bb35c424c75095fcc01e21fee9a720c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
