﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17294,https://penninehorizons.org/items/show/17294,"Weddings - ALC05717","Bride, Weddings","Pamela Whittaker? (maiden name)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05717.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Wedding dress,Weddings",https://penninehorizons.org/files/original/854b7829dc578bc0263d77c304e777cd.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17293,https://penninehorizons.org/items/show/17293,"Weddings - ALC05716","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05716.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/538e1ab4f79bce808475798247405480.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17292,https://penninehorizons.org/items/show/17292,"Weddings - ALC05715","Bride and Groom, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05715.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Weddings",https://penninehorizons.org/files/original/7311bb1f7b65f0fcf525243966a27536.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17291,https://penninehorizons.org/items/show/17291,"Weddings - ALC05714","Bride and Groom, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05714.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Weddings",https://penninehorizons.org/files/original/d198b02cb5911dc5eb720d06c98fb71b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17290,https://penninehorizons.org/items/show/17290,"Weddings - ALC05713",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05713.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/29e72291e72a6698f2f92752eb7f2f88.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17289,https://penninehorizons.org/items/show/17289,"Weddings - ALC05712","Bride and Groom, Weddings","Shirley Metcalfe? and the groom.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05712.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/27a014a582fab9a485a16ae7f8db6e4b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17287,https://penninehorizons.org/items/show/17287,"Weddings - ALC05710","Bride, Weddings","Barbara Butterworth of Mytholmroyd married Barry Hartley. St Michael's, Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05710.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Wedding dress,Weddings",https://penninehorizons.org/files/original/8a0d92782d99e624dedf78d7f72c3763.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17286,https://penninehorizons.org/items/show/17286,"Weddings - ALC05709","Bride and Groom, Weddings","Barbara Butterworth of Mytholmroyd and Barry Hartley. St Michael's, Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05709.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/82ec6ba75183d420ffe73532e25093a4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17285,https://penninehorizons.org/items/show/17285,"Weddings - ALC05708","Bride and Groom, Weddings","Ronnie and Alison Greenwood.  Emigrated to Australia.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05708.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/4bddaa55c9bdafc338225308d8e72b7f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17283,https://penninehorizons.org/items/show/17283,"Weddings - ALC05706","Bride and Groom, Weddings","Max and Molly Sunderland (nee McAuliffe).  7 May 1960.  St Thomas' R. C. Church, Fairfield, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05706.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/f83e8fa0bc49d554284ebfc81a768caa.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17282,https://penninehorizons.org/items/show/17282,"Weddings - ALC05705",Weddings,"Wedding of Jack Pickles and Kenneth Crowther, bridesmaid far right is Mrs Renee Marsland.  Bridesmaid on the left - Marjorie Powell and bridesmaid 2nd from the right - Eileen Mortimer?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05705.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/28f469a2e796adc39981c1b9a819cfb1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17281,https://penninehorizons.org/items/show/17281,"Weddings - ALC05704","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05704.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/45170e348219b36e799016406f049296.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17278,https://penninehorizons.org/items/show/17278,"Weddings - ALC05701",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05701.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/bad75de76871068344ba97dce9a86e56.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17277,https://penninehorizons.org/items/show/17277,"Weddings - ALC05700",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/0a326e88e7c3cc302dcc96496e9d0e65.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17276,https://penninehorizons.org/items/show/17276,"Wedding - ALC05699","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/4c178e07c811c823d24935ccc35a6114.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17275,https://penninehorizons.org/items/show/17275,"Weddings - ALC05698",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05698.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/3855723c4ce5b05b79192f3ff10695d8.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17274,https://penninehorizons.org/items/show/17274,"Weddings - ALC05697",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05697.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/cde0741bb9fbcef4d0c3682e454c9a45.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17273,https://penninehorizons.org/items/show/17273,"Weddings - ALC05696",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05696.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/1aa880a501015724d9092a919c33efdb.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17272,https://penninehorizons.org/items/show/17272,"Weddings - ALC05695",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05695.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/23c98ab4236be77ed0dde1ab3d6ec21f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17271,https://penninehorizons.org/items/show/17271,"Weddings - ALC05694","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05694.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/68561a5fda6ffb94126099ad2b92baab.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17270,https://penninehorizons.org/items/show/17270,"Weddings - ALC05693",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05693.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/185cf6be8d96514059ab1cd6fe51dfcc.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17269,https://penninehorizons.org/items/show/17269,"Weddings - ALC05692",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05692.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/e8c50291a777205e0c7bc7769fd04f58.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17268,https://penninehorizons.org/items/show/17268,"Weddings - ALC05691",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05691.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/7b84f29478c218df9828465ef4af19d0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17267,https://penninehorizons.org/items/show/17267,"Weddings - ALC05690","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05690.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/8460c821328118d4b30b2205e7959b50.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17266,https://penninehorizons.org/items/show/17266,"Weddings - ALC05689","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05689.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/bc3ff42ec1b76b3b02724e1da3099a9b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
