﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18346,https://penninehorizons.org/items/show/18346,"St John the Baptist in the Wilderness, Cragg Vale - MEC00100","Cragg Vale, Gravestone, Graveyard, Places",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-09-02T11:20:10Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/3d1d0f5d349ba1fcadc3d5989b239017.jpg,"Still Image","Mike Edwards collection",1,0
18347,https://penninehorizons.org/items/show/18347,"Walter Clegg - MEC00101","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave J30: Family gravestone of Ellis and Alice Clegg:- Also Walter, their son, killed in action  in France, July 7th 1916, aged 48 years. Greater love hath no man than to lay down his life for others. Lived 13 Church Bank, Cragg Vale. Official No: 15057, 9th Btn Duke of Wellington's (West Riding Regt). . Memorial Cemetery: Thiepval Memorial Pier and Face 6A and 6B.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-06T12:26:07,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/80663de5f8863b1fb1c1173c176583eb.jpg,"Still Image","Mike Edwards collection",1,0
18348,https://penninehorizons.org/items/show/18348,"Fred Crossley - MEC00102","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave L15: Family grave: Also of Fred Crossley, their son, and beloved husband of Dorothy Crossley, died March 9th, 1941 aged 33 years. Official number: 2142202, Driver Royal Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-04T10:26:01,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/d9d69769446ba455cbe4caeccd886c22.jpg,"Still Image","Mike Edwards collection",1,0
18349,https://penninehorizons.org/items/show/18349,"Albert Hartley - MEC00103","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave K.19: Grave of Joe and Mary Ann Hartley of Birks Hall, Cragg Vale :- Has tablet - In Loving memory of Corporal Wilson Hartley, K.R.R. Who died of wounds in France on Oct 7th 1916, aged 23 years. And is buried at Heilly Station Cemetery, near Corbie. Also of Sapper Albert Hartley, R.E. who was killed in France March 27th 1918, aged 30 years. And is buried at Wailly Orchard Cemetery, near Arras. Greater love hath no man than this, that he lay down his life for his friends. Official No: 289500, Sapper 279 Rly. Coy Royal Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:19:04,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/69385d183bc68dff6ffeaefabe88b247.jpg,"Still Image","Mike Edwards collection",1,0
18350,https://penninehorizons.org/items/show/18350,"Albert Hartley - MEC00104","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave K.19: Grave of Joe and Mary Ann Hartley of Birks Hall, Cragg Vale :- Has tablet - In Loving memory of Corporal Wilson Hartley, K.R.R. Who died of wounds in France on Oct 7th 1916, aged 23 years. And is buried at Heilly Station Cemetery, near Corbie. Also of Sapper Albert Hartley, R.E. who was killed in France March 27th 1918, aged 30 years. And is buried at Wailly Orchard Cemetery, near Arras. Greater love hath no man than this, that he lay down his life for his friends. Official No: 289500, Sapper 279 Rly. Coy Royal Engineers. No: 289500, Sapper 279 Rly. Coy Royal Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:18:44,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/0bf78a1899181c1c154c5efaad6e75fb.jpg,"Still Image","Mike Edwards collection",1,0
18351,https://penninehorizons.org/items/show/18351,"Wilson Hartley - MEC00105","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave K.19: Grave of Joe and Mary Ann Hartley of Birks Hall, Cragg Vale :- Has tablet - In Loving memory of Corporal Wilson Hartley, K.R.R. Who died of wounds in France on Oct 7th 1916, aged 23 years. And is buried at Heilly Station Cemetery, near Corbie. Also of Sapper Albert Hartley, R.E. who was killed in France March 27th 1918, aged 30 years. And is buried at Wailly Orchard Cemetery, near Arras. Greater love hath no man than this, that he lay down his life for his friends. Official No: 289500, Sapper 279 Rly. Coy Royal Engineers. No: 289500, Sapper 279 Rly. Coy Royal Engineers. No: 289500, Sapper 279 Rly. Coy Royal Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:19:04,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/f762a19a6faa36afaf9f6c2d73c2a006.jpg,"Still Image","Mike Edwards collection",1,0
18352,https://penninehorizons.org/items/show/18352,"Wilson Hartley - MEC00106","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave K.19: Grave of Joe and Mary Ann Hartley of Birks Hall, Cragg Vale :- Has tablet - In Loving memory of Corporal Wilson Hartley, K.R.R. Who died of wounds in France on Oct 7th 1916, aged 23 years. And is buried at Heilly Station Cemetery, near Corbie. Also of Sapper Albert Hartley, R.E. who was killed in France March 27th 1918, aged 30 years. And is buried at Wailly Orchard Cemetery, near Arras. Greater love hath no man than this, that he lay down his life for his friends. Official No: 289500, Sapper 279 Rly. Coy Royal Engineers. No: 289500, Sapper 279 Rly. Coy Royal  Engineers.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:18:44,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/6374368659f846298b82af2c8cb72ab3.jpg,"Still Image","Mike Edwards collection",1,0
18353,https://penninehorizons.org/items/show/18353,"George Hinchliffe - MEC00107","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Monument against wall in old churchyard. Gravestone of the children of Albert and Mary Hannah Hinchliffe:- George, killed in the Great War, 22 Sept 1915, aged 24 years; gravestone has Next of Kin. Commemorative Disc - Dead Man's Penny inserted into face of stone. Official No: 11180, Corporal, A Coy, 6th Btn King's Own Yorkshire Light Infantry.  Buried in Lijssenthoek Military Cemetery, Grave iii. A. 38.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-04T09:45:00,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/5899106c0d543c66f24929673683e252.jpg,"Still Image","Mike Edwards collection",1,0
18354,https://penninehorizons.org/items/show/18354,"George Hinchliffe - MEC00108","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Monument against wall in old churchyard. Gravestone of the children of Albert and Mary Hannah Hinchliffe:- George, killed in the Great War, 22 Sept 1915, aged 24 years; gravestone has Next of Kin. Commemorative Disc - Dead Man's Penny inserted into face of stone. Official No: 11180, Corporal, A Coy, 6th Btn King's Own Yorkshire Light Infantry.  Buried in Lijssenthoek Military Cemetery, Grave iii. A. 38. No: 11180, Corporal, A Coy, 6th Btn King's Own Yorkshire Light Infantry.  Buried in Lijssenthoek Military Cemetery, Grave iii. A. 38.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-04T09:45:16,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/11a8ce12d98d58d6954179b1987d321e.jpg,"Still Image","Mike Edwards collection",1,0
18355,https://penninehorizons.org/items/show/18355,"George Hinchliffe - MEC00109","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Monument against wall in old churchyard. Gravestone of the children of Albert and Mary Hannah Hinchliffe:- George, killed in the Great War, 22 Sept 1915, aged 24 years; gravestone has Next of Kin. Commemorative Disc - Dead Man's Penny inserted into face of stone. Official No: 11180, Corporal, A Coy, 6th Btn King's Own Yorkshire Light Infantry.  Buried in Lijssenthoek Military Cemetery, Grave iii. A. 38. No: 11180, Corporal, A Coy, 6th Btn King's Own Yorkshire Light Infantry.  Buried in Lijssenthoek Military Cemetery, Grave iii. A. 38. No: 11180, Corporal, A Coy, 6th Btn King's Own Yorkshire Light Infantry.  Buried in Lijssenthoek Military Cemetery, Grave iii. A. 38.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-04T10:37:12,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/da94adcb841cc180a6685c6d38b9ae67.jpg,"Still Image","Mike Edwards collection",1,0
18356,https://penninehorizons.org/items/show/18356,"John Sutcliffe - MEC00111","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Grave E.18: Family grave of William Thos.& Annie Sutcliffe:- Also of their son L/Cpl. John Sutcliffe, killed in action in France, Dec. 8. 1917, aged 26 years. Official No: 52158, L/Cpl, 19th The King's (Liverpool Regiment). No: 52158, L/Cpl, 19th The King's (Liverpool Regiment).","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:34:42,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/7129231bb901e608b30f829309b8931d.jpg,"Still Image","Mike Edwards collection",1,0
18357,https://penninehorizons.org/items/show/18357,"Harold Tatham - MEC00112","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Grave F.15: Gravestone of Samuel and Mary Tatham:- Pte. Harold Tatham, son of the above who was reported missing April 9th 1918, aged 23 years. Lived 9 Rose Villas, Mytholmroyd. Member of the 10/11 Btn Highland Light Infantry. Official No. 241829. Memorial: Ploegsteert Memorial, Panel 9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:31:26,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/f0a71f26d1823f72d1548d5abe7789ec.jpg,"Still Image","Mike Edwards collection",1,0
18358,https://penninehorizons.org/items/show/18358,"Harold Tatham - MEC00113","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Grave F.15: Gravestone of Samuel and Mary Tatham:- Pte. Harold Tatham, son of the above who was reported missing April 9th 1918, aged 23 years. Lived 9 Rose Villas, Mytholmroyd. Member of the 10/11 Btn Highland Light Infantry. Memorial: Ploegsteert Memorial, Panel 9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:30:43,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/edfb84a706abc25a039bc378a4b2088f.jpg,"Still Image","Mike Edwards collection",1,0
18359,https://penninehorizons.org/items/show/18359,"Fred Uttley - MEC00114","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Grave I. 17: Family gravestone Law/Uttley:- Also Pte. Fred Uttley, K.O.Y.L.I. their son, killed in action in North Africa, April 22 1943, aged 21 years. Official No: 4699597, 2/4 Btn Kings Own Yorks Light Infantry. Massicault War Cemetery Grave IV.K.5","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-04T10:24:09,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/0aa0bae86a10928d287208413cc21a1c.jpg,"Still Image","Mike Edwards collection",1,0
32018,https://penninehorizons.org/items/show/32018,"St John in the Wilderness, Cragg Vale  - JNB00584","Churches & Chapels, Cragg Vale, St John the Baptist in the Wilderness","Postcard dated 1983.","Pam Jordan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00584.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cragg Vale,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/f1f5df85320ba86edc7d2376d2e7d9b1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
25412,https://penninehorizons.org/items/show/25412,"St John the Baptist in the Wilderness, Cragg Vale - HCC00226","Cragg Vale, Places, Snow","Photo donated by Ann Kilbey","Peter Hollings","Ann Kilbey","Pennine Horizons Digital Archive",,"Ann Kilbey","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Places,Snow",https://penninehorizons.org/files/original/820477632b9ec3fd28e04a11f2e8f3f4.jpg,"Still Image","Community collection",1,0
5760,https://penninehorizons.org/items/show/5760,"Construction of New Wall in Cragg Vale, 1958 - HBC00814 ","Buildings, Construction, Cragg Vale, People, People at Work, Places","The road was widened using land from Thornber's Hatchery. Mr Kenyon seen working here.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00814.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1950s,Buildings,Construction,Cragg Vale,People,People at Work",https://penninehorizons.org/files/original/2ae1fe7753161f083dfed802a6c43839.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5761,https://penninehorizons.org/items/show/5761,"Construction of New Wall in Cragg Vale, 1958 - HBC00815 ","Buildings, Construction, Cragg Vale, People, People at Work, Places","The road was widened using land from Thornber's Hatchery. Mr K. Hirst seen working here.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00815.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1950s,Buildings,Construction,Cragg Vale,People,People at Work",https://penninehorizons.org/files/original/5c06050b70b07538bb97d80fcb012b4c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20624,https://penninehorizons.org/items/show/20624,"Cragg Vale, Mytholmroyd. - WAO00231","Cragg Road, Cragg Vale, General View, Mytholmroyd, Places, Street Names","Undated postcard.","Rawson's Series, Mytholmroyd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,General View,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/72e7ddd1662c1781996038a163e7b8fc.jpg,"Still Image","Wayne Ogden collection",1,0
20614,https://penninehorizons.org/items/show/20614,"New Cragg Hall, Cragg Vale, Mytholmroyd. - WAO00221","Buildings, Cragg Hall, Cragg Vale, Hall, Mytholmroyd, Places","Postcard with August 1915 postmark. Not to be confused with 'Old' Cragg Hall. The New Hall, or Lower Cragg Hall to distinguish it from Old Cragg Hall, was enlarged and embellished around 1904 and was destroyed by fire in 1921 with a much smaller re-build in 1959.","Strand Series. W.H.S&S., Hx","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cragg Hall,Cragg Vale,Hall,Mytholmroyd,Places",https://penninehorizons.org/files/original/16585dadcede407b015c479b4cfa88ab.jpg,"Still Image","Wayne Ogden collection",1,0
20615,https://penninehorizons.org/items/show/20615,"Cragg Hall Gardens, Cragg Vale, Mytholmroyd. - WAO00222","Buildings, Cragg Hall, Cragg Vale, Gardens, Mytholmroyd, Places","Postcard with July 1913 postmark. Not to be confused with 'Old' Cragg Hall. The New Hall, or Lower Cragg Hall to distinguish it from Old Cragg Hall, was enlarged and embellished around 1904 and was destroyed by fire in 1921 with a re-build in 1959.","Strand Series. W.H.S&S., Hx","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cragg Hall,Cragg Vale,Gardens,Mytholmroyd,Places",https://penninehorizons.org/files/original/c5fdba761b90380907339c7d665a94d8.jpg,"Still Image","Wayne Ogden collection",1,0
6154,https://penninehorizons.org/items/show/6154,"Cragg Vale River Scene - HLS00231","Cragg Vale, Feature, Forest, Landscape, Places, Water, Woodland, Woodlands, Woods",,"Thomas Morgan",,,"No date yet","Ref: 035Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Feature,Forest,Landscape,Water,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3bfac3b81865ad16a04ddabd1224a90e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6274,https://penninehorizons.org/items/show/6274,"Cragg Hall Gardens, Cragg Vale - HLS00400","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, Hand tinted, Places",,"Thomas Morgan",,,"No date yet","053Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00400.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,Hand tinted",https://penninehorizons.org/files/original/62f2ab7b41bdf257cdafcd7396fd8b8d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6275,https://penninehorizons.org/items/show/6275,"Castle Gate, Cragg Vale - HLS00401","Castle Gate, Cragg Vale, Paper Mill, Places","The mill in the centre of the picture is Castle Gate Mill. The chimney is for Paper Mill.","Thomas Morgan",,,"No date yet","074Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00401.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Castle Gate,Cragg Vale,Paper Mill",https://penninehorizons.org/files/original/b9e3bafe6bbfba749a5340c2df272845.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6298,https://penninehorizons.org/items/show/6298,"Cragg Vale river scene - HLS00427","Bridge, Colour, Cragg Vale, Hand coloured, Places, River",,"Thomas Morgan",,,"No date yet","Ref: 036Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00427.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bridge,Colour,Cragg Vale,Hand coloured,River",https://penninehorizons.org/files/original/8502072845cdbc73ac1db7bc9cd3f938.jpg,"Still Image","Hebden Bridge Local History Society",1,0
