﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20856,https://penninehorizons.org/items/show/20856,"Valley Road, Hebden Bridge. - WSC00272","Bridge, Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, River, Street Names, Valley Road, Victoria Road","Looking down from Victoria Road with the bridge over Hebden Water in the foreground. On the left part of Hangingroyd Mill in a state of dereliction, now the site of Waterside Fold. The buildings on the left have been partly demolished to widen the road and provide pivate car parking.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:06,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Water,Mill,Mills,River,Street Names,Valley Road,Victoria Road",https://penninehorizons.org/files/original/73537d1c20a7c274918cef0c553f0421.jpg,"Still Image","W. Shepherd collection",1,0
37624,https://penninehorizons.org/items/show/37624,"Victoria Mill, Cragg Vale - RAC1961.65","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.65.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict mill,Mill",https://penninehorizons.org/files/original/acf605dfd0301397209c7e2e48f5a86a.jpg,"Still Image","Ralph Cross 1961",1,0
20845,https://penninehorizons.org/items/show/20845,"Victoria Road Playground, Hebden Bridge. - WSC00261","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Mill, Mills, People, People at Leisure, Playground, Street Names, Victoria Road","Looking over the playground and across the the river to Shepherd's wagons parked on the former yard and demolition site of part of Hangingroyd Mill. One of the derelict mill buildings in the centre and another far right.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:31:15,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Mill,Mills,People,People at Leisure,Playground,Street Names,Victoria Road",https://penninehorizons.org/files/original/9c408fff045f1ca8b0d0217aec10edb8.jpg,"Still Image","W. Shepherd collection",1,0
20860,https://penninehorizons.org/items/show/20860,"Victoria Road Playground, Hebden Bridge. - WSC00276","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Playground, Street Names, Valley Road, Victoria Road, Wagon, hillside, lorries","In the centre, over the river from the playground, one of the buildings of Hangingroyd Mill in a derelict condition with the mill yard used for parking for Shepherds wagons, now the site of Waterside Fold. The building on the right was also part of Hangingroyd Mill but at the time of this photo probably otherwise occupied. On the left is Valley Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:28,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,hillside,lorries,Mill,Mills,Playground,Street Names,Valley Road,Victoria Road,Wagon",https://penninehorizons.org/files/original/5d397a59b2832bfe1b0b46d912660efa.jpg,"Still Image","W. Shepherd collection",1,0
10481,https://penninehorizons.org/items/show/10481,"Water Power - MOT00154","Buildings, Derelict mill, Mill, Mills, Places, Walsden, Water power","Waterstalls Mill, Walsden.  One of the earliest examples of a Fielden owned cotton mill, the ruins of which still bear evidence to the harnessing of water power for the spinning industry, comprising three dams feeding a large water wheel which, in turn, provided the whole power for the mill.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00154.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Mill,Mills,Walsden,Water power",https://penninehorizons.org/files/original/607675b6405a379c826dae28811ee78d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10482,https://penninehorizons.org/items/show/10482,"Water Power - MOT00155","Buildings, Derelict mill, Mill, Mills, Places, Walsden, Water power","Waterstalls Mill, Walsden. One of the earliest examples of a Fielden owned cotton mill, the ruins of which still bear evidence to the harnessing of water power for the spinning industry, comprising three dams feeding a large water wheel which, in turn, provided the whole power for the mill.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00155.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Mill,Mills,Walsden,Water power",https://penninehorizons.org/files/original/6496bc38854c9e8880b8e54def523002.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10483,https://penninehorizons.org/items/show/10483,"Water Power - MOT00156","Derelict mill, Places, Walsden, Water power","Waterstalls Mill, Walsden.  One of the earliest examples of a Fielden owned cotton mill, the ruins of which still bear evidence to the harnessing of water power for the spinning industry, comprising three dams feeding a large water wheel which, in turn, provided the whole power for the mill.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00156.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict mill,Walsden,Water power",https://penninehorizons.org/files/original/2002b331dd3527a5500990959689ca15.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10484,https://penninehorizons.org/items/show/10484,"Water Power - MOT00157","Buildings, Derelict mill, Mill, Mills, Water power","Waterstalls Mill, Walsden.  One of the earliest examples of a Fielden owned cotton mill, the ruins of which still bear evidence to the harnessing of water power for the spinning industry, comprising three dams feeding a large water wheel which, in turn, provided the whole power for the mill.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00157.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Mill,Mills,Water power",https://penninehorizons.org/files/original/d7efd179a5ea3db49f10774498082e02.jpg,"Still Image","The Making of Todmorden exhibition",1,0
