﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18224,https://penninehorizons.org/items/show/18224,"Water Cans - Heptonstall - ALC08237","Buckets, Heptonstall, Places, Pump",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buckets,Heptonstall,Pump",https://penninehorizons.org/files/original/560f232296a006ea9976512c0ee71fef.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
18219,https://penninehorizons.org/items/show/18219,"Band in Bridge Lanes - ALC08232",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8164ccd1a7a169df4719831e36e0d677.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
18184,https://penninehorizons.org/items/show/18184," - ALC08020",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8c9d060ebe32d8e28fd0cffa9de2d5e5.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
18051,https://penninehorizons.org/items/show/18051,"Scottish Dancer - ALC07099",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07099.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#Dance,https://penninehorizons.org/files/original/5f00ae2726ac95883e4d0e995d06277e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17944,https://penninehorizons.org/items/show/17944,"Making Chamber Music - ALC06372",,"There obviously was not room for a piano in the studio as the lady on the right appears to be playing a windowsill!",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT221,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06372.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5890140e2c8a946bea0f76829d9d5dc3.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17939,https://penninehorizons.org/items/show/17939,"Afternoon Tea - ALC06367","Buildings, Cafe, People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT097,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,People,People at Leisure",https://penninehorizons.org/files/original/2ce61a5e5a51fc31c6609edd40e77f57.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17884,https://penninehorizons.org/items/show/17884,"Dance Band - ALC06311",,"Jack Lord is on drums.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Musical Instrument",https://penninehorizons.org/files/original/296981fc4d27cc51c10616ccb19fd063.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17881,https://penninehorizons.org/items/show/17881,"Physical Education Lesson - ALC06308",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/39643e9d7f32927d5a7aaec7073465f6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17869,https://penninehorizons.org/items/show/17869," - ALC06296",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/93578115399edd83f411f27388fdd68f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17866,https://penninehorizons.org/items/show/17866," - ALC06293",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0a4559b3eafc13067dc8c2232bd5e1d0.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17860,https://penninehorizons.org/items/show/17860," - ALC06287",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/144d048b385394e6b4877f99dfc72422.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17854,https://penninehorizons.org/items/show/17854," - ALC06281",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c54825755da180a886199069fd5557a4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17853,https://penninehorizons.org/items/show/17853," - ALC06280",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b2b9bd489900c7b9ae9d5a79737a708d.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17848,https://penninehorizons.org/items/show/17848," - ALC06275",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fa8ee06f20f0008c467f556e61ec109b.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17828,https://penninehorizons.org/items/show/17828," - ALC06254","Demonstration, Event, Events, Group, Parade, People, Procession, Scouts",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Group,Parade,People,Procession,Scouts",https://penninehorizons.org/files/original/3c87aa86a3e47ae3e22926b2728c8059.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17825,https://penninehorizons.org/items/show/17825,"Nativity play - ALC06251","Actors, Children, Costume, Entertainment, Event, People, stage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actor,Children,Costume,Entertainment,Event,Nativity,People,stage",https://penninehorizons.org/files/original/acabad406b83f1478eeb6429af2a4955.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17824,https://penninehorizons.org/items/show/17824,"California Dance Band - ALC06250","Band, Group, Music, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Group,Music,People",https://penninehorizons.org/files/original/05e4e8de3a3600a18d9f09375237a1e0.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17818,https://penninehorizons.org/items/show/17818," - ALC06244","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/a6c2f94bae728154fd1e00b7a116763d.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17812,https://penninehorizons.org/items/show/17812," - ALC06238","Fireman, Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireman,Group,People",https://penninehorizons.org/files/original/080b8374b46b50e8fefffbca2f33117a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17670,https://penninehorizons.org/items/show/17670," - ALC06095",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06095.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ffc1837689c24df1cc7f631a433b1fa4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17667,https://penninehorizons.org/items/show/17667," - ALC06092",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06092.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1b2349357dbeb24a220ac7d5287c9df9.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17486,https://penninehorizons.org/items/show/17486," - ALC05911",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05911.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/79aa5a8a73c73fe42e4c493dfff0a381.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17437,https://penninehorizons.org/items/show/17437," - ALC05862",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05862.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c614ff1ab296f20cbb07c1389833781c.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17421,https://penninehorizons.org/items/show/17421," - ALC05846",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05846.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0807b921262ec295319f118b48981abc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16740,https://penninehorizons.org/items/show/16740,"Birchcliffe Chapel Cricket Team - ALC05161","Group, People","Ref: At435",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05161.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/0f0f7eb76999c5fd0054407045026754.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
