﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33004,https://penninehorizons.org/items/show/33004,"Engine room at Wilson's Bobbin Mill - TAS00989","Bobbin Works, Engine Room","Scanned from glass negatives loaned by Douglas Wilson.",,,"Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00989.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Works,engine room",https://penninehorizons.org/files/original/8d50d92f11e91ca2e9fbf55866e06883.jpg,"Still Image","Todmorden Mills",1,0
33003,https://penninehorizons.org/items/show/33003,"Engine room at Wilson's Bobbin Mill - TAS00988","Bobbin Works, Engine Room","Scanned from glass negatives loaned by Douglas Wilson.",,,"Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00988.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Works,engine room",https://penninehorizons.org/files/original/98c25077e65a417976d8e6b84774cd37.jpg,"Still Image","Todmorden Mills",1,0
33002,https://penninehorizons.org/items/show/33002,"Bobbin Mill workers - TAS00987","Bobbin Works, People at work","Scanned from glass negatives loaned by Douglas Wilson.",,,"Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00987.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Works,People at Work",https://penninehorizons.org/files/original/bc99ea7234a120bf14c632b0b88a3313.jpg,"Still Image","Todmorden Mills",1,0
33001,https://penninehorizons.org/items/show/33001,"Engine room at Wilson's Bobbin Mill - TAS00986","Bobbin Works, Engine Room","Scanned from glass negatives loaned by Douglas Wilson.",,,"Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00986.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Works,engine room",https://penninehorizons.org/files/original/e003b9cddf0bff52afebb48a05a1dc24.jpg,"Still Image","Todmorden Mills",1,0
33000,https://penninehorizons.org/items/show/33000,"Engine room at Wilson's Bobbin Mill - TAS00985","Bobbin Works, Engine Room","Scanned from glass negatives loaned by Douglas Wilson.",,,"Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00985.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Works,engine room",https://penninehorizons.org/files/original/074dd03428602fa63022615e157e92f3.jpg,"Still Image","Todmorden Mills",1,0
32999,https://penninehorizons.org/items/show/32999,"Burnley Road, Lygate - TAS00984","Building, Buildings, Horse and cart, Lydgate, Mill, Mills, Robinwood Mill, Todmorden","Robinwood Mill in background",,,"Pennine Horizons Digital Archive",2014-11-15T17:28:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00984.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Horse and cart,Lydgate,Mill,Mills,Robinwood Mill,Todmorden",https://penninehorizons.org/files/original/813ed2d6e9a1d517e890e3670b044e40.jpg,"Still Image","Todmorden Mills",1,0
32998,https://penninehorizons.org/items/show/32998,"Todmorden  - TAS00983","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-15T17:13:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00983.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/9136b19620d1df1feca6868e845c3084.jpg,"Still Image","Todmorden Mills",1,0
32997,https://penninehorizons.org/items/show/32997,"Rochdale Canal and Old Mill Buildings, Todmorden - TAS00982","Rochdale Canal, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-15T17:13:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00982.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/b71e373cc364044786b346289703ae15.jpg,"Still Image","Todmorden Mills",1,0
32996,https://penninehorizons.org/items/show/32996,"Todmorden Fielden Square - TAS00981","Printers, Rochdale Road, Street Names, Todmorden, Waddington's","Looking across Rochdale Road to the building that was used for many years by Waddington's, printers and publishers of the Todmorden News & Advertiser.",,,"Pennine Horizons Digital Archive",2014-11-15T17:10:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00981.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Printers,Rochdale Road,Street Names,Todmorden,Waddington's",https://penninehorizons.org/files/original/9ee3f862959a4b7ccc905f04efc287d0.jpg,"Still Image","Todmorden Mills",1,0
32995,https://penninehorizons.org/items/show/32995,"Mons Mill - TAS00980","Mills, Todmorden","View from Scaitcliffe over Todmorden High School playing fields",,,"Pennine Horizons Digital Archive",2014-11-13T21:45:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00980.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/169f028030d0bde1afa3d10b2b17b4b6.jpg,"Still Image","Todmorden Mills",1,0
32994,https://penninehorizons.org/items/show/32994,"Portsmouth Mill - TAS00979","Burnley Road, Mills, Places, Portsmouth, Street Names, Todmorden","Formerly a weaving shed and known locally as Pickles' , this factory made artificial leather upholstery for the motor trade and later became Turn Leathers",,,"Pennine Horizons Digital Archive",2014-11-13T21:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00979.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Mills,Places,Portsmouth,Street Names,Todmorden",https://penninehorizons.org/files/original/6fd83af6aa157a146be6ef6abd9ca1d7.jpg,"Still Image","Todmorden Mills",1,0
32993,https://penninehorizons.org/items/show/32993,"Burnley Rd Cornholme - TAS00978","Burnley Road, Cornholme, Places, Street Names, Todmorden","Looking down towards Wilson Bros gantry from School St  ( now known as Brownbirks St  following the opening of Cornholme School at Greenfield Terrace in 1899)",,,"Pennine Horizons Digital Archive",2014-11-13T21:28:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00978.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Places,Street Names,Todmorden",https://penninehorizons.org/files/original/10c4ac2d787d6d7451a44eda64611146.jpg,"Still Image","Todmorden Mills",1,0
32992,https://penninehorizons.org/items/show/32992,"Robinwood Mill - TAS00977","Burnley Road, Lydgate, Street Names, Todmorden","Looking towards Burnley",,,"Pennine Horizons Digital Archive",2014-11-13T21:23:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00977.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Lydgate,Street Names,Todmorden",https://penninehorizons.org/files/original/f9eebd3145ef717318bb46de725ae239.jpg,"Still Image","Todmorden Mills",1,0
32991,https://penninehorizons.org/items/show/32991,"Hare Mill - TAS00976","Burnley Road, Mills, Street Names, Todmorden","Originally known as Hare Mill, this building was re-named Mons Mill following.   the battle of the same name in WW1  Park not developed.  Hare & Hounds pub with no Ashenhurst Estate so pre 1930s.  Land to left of pub was John Halsteads nursery",,,"Pennine Horizons Digital Archive",2014-11-13T21:21:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00976.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Mills,Street Names,Todmorden",https://penninehorizons.org/files/original/11a29b88fdf2fa6f0825d4c24d85ec5a.jpg,"Still Image","Todmorden Mills",1,0
32990,https://penninehorizons.org/items/show/32990,"Oxford Street - TAS00975","Building, Mills, Todmorden","Pediment of Town Hall, Oxford Mill and rear of shops on Water Street.",,,"Pennine Horizons Digital Archive",2014-11-13T21:15:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00975.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mills,Todmorden",https://penninehorizons.org/files/original/9e0cb2a42a3b46d00e87c4e9cdf656d4.jpg,"Still Image","Todmorden Mills",1,0
32989,https://penninehorizons.org/items/show/32989,"Top Brink Inn ( formally The Dog and Partridge) - TAS00974","Lumbutts, Lumbutts Chapel, Lumbutts Mill, Mill Dam, Todmorden","Two of the mill dams for Lumbutts Mill are in the frground and also Lumbuts Chapel.",,,"Pennine Horizons Digital Archive",2014-11-13T21:06:25,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00974.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Lumbutts Chapel,Lumbutts Mill,Mill Dam,Todmorden",https://penninehorizons.org/files/original/ae3f27825348ade59067eeb50935fc52.jpg,"Still Image","Todmorden Mills",1,0
32988,https://penninehorizons.org/items/show/32988,"Waterside Mills, Rochdale Road, Todmorden - TAS00973","Mill, Technical College, Todmorden","The former technical college is on the left.",,,"Pennine Horizons Digital Archive",2014-11-13T20:23:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00973.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Technical College,Todmorden",https://penninehorizons.org/files/original/58f159d4655e1de694b3b256641cb87c.jpg,"Still Image","Todmorden Mills",1,0
32987,https://penninehorizons.org/items/show/32987,"Waterside Mills, Rochdale Road, Todmorden - TAS00972","Building, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Minster, Technical College, Todmorden, Unitarian Church","Showing the partially demolished mill.",,,"Pennine Horizons Digital Archive",2014-11-13T20:23:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00972.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Minster,Technical College,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/033acc63df80847311f526f14631a3f5.jpg,"Still Image","Todmorden Mills",1,0
32986,https://penninehorizons.org/items/show/32986,"Stansfield Corn Mill - TAS00971","Mill, Stansfield Corn Mill, Todmorden","Now the site of Hallroyd Crescent flats",,,"Pennine Horizons Digital Archive",2014-11-13T20:23:35,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00971.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Stansfield Corn Mill,Todmorden",https://penninehorizons.org/files/original/b5a12fd803c02d3441777ae0542d4f71.jpg,"Still Image","Todmorden Mills",1,0
32985,https://penninehorizons.org/items/show/32985,"Causeway Wood Mill, Todmorden - TAS00970","Mills, Todmorden, Woodhouse Road","Situated on Woodhouse Road, Folly Dam, centre, rear. The dam is now used by Todmorden Angling Society.",,,"Pennine Horizons Digital Archive",2014-11-13T20:22:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00970.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden,Woodhouse Road",https://penninehorizons.org/files/original/4ed7f02010cdc37410fb4d4afb0405c2.jpg,"Still Image","Todmorden Mills",1,0
32984,https://penninehorizons.org/items/show/32984,"Rochdale Road, Todmorden - TAS00969","Belisha Beacon, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T20:22:24,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00969.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belisha Beacon,Mills,Todmorden",https://penninehorizons.org/files/original/651777e21597289d1528c0c0e1519cd1.jpg,"Still Image","Todmorden Mills",1,0
32983,https://penninehorizons.org/items/show/32983,"Lineholme Mill, Todmorden - TAS00968","Lineholme, Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T20:22:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00968.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lineholme,Mill,Todmorden",https://penninehorizons.org/files/original/475b601ba337cfe4b6a90ca91c7efa3d.jpg,"Still Image","Todmorden Mills",1,0
32982,https://penninehorizons.org/items/show/32982,"Plan of Bobbin Works at Cornholme - TAS00967","Bobbin_Works, Cornholme, Places, Plan, Todmorden","Wilson Bros Bobbin Works plan",,,"Pennine Horizons Digital Archive",2014-11-13T20:21:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00967.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin_Works,Cornholme,Places,Plan,Todmorden",https://penninehorizons.org/files/original/a6ac31313960ecae2a54a9c936f8867b.jpg,"Still Image","Todmorden Mills",1,0
32981,https://penninehorizons.org/items/show/32981,"Robinwood Mill, Lydgate - TAS00966","Building, Buildings, Lydgate, Mill, Mills, Robinwood Mill, Todmorden","Bedford Street on the left and Brewery Street on the right.",,,"Pennine Horizons Digital Archive",2014-11-13T20:21:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00966.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Lydgate,Mill,Mills,Robinwood Mill,Todmorden",https://penninehorizons.org/files/original/cc095f696728799a6a7acf85011b79a4.jpg,"Still Image","Todmorden Mills",1,0
32980,https://penninehorizons.org/items/show/32980,"Woodhouse Todmorden - TAS00965","Bridge, Chimney, Chimneys, Crane, Cranes, Todmorden, Woodhouse Road","Woodhouse Mill on left - new factory ( Heatherdale Fabrics) on right. Now Poly Hi-Solidor",,,"Pennine Horizons Digital Archive",2014-11-13T20:20:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00965.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimney,Chimneys,Crane,Cranes,Todmorden,Woodhouse Road",https://penninehorizons.org/files/original/3d15fef83b7475d53083334393cab3e2.jpg,"Still Image","Todmorden Mills",1,0
