﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3868,https://penninehorizons.org/items/show/3868,"View over Hebden Bridge from Fairfield - EEH00189","Colour, Hebden Bridge, Heptonstall Road, Landscape, Places, Queen's Terrace, Street Names",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:02:11,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Heptonstall Road,Landscape,Queen's Terrace,Street Names",https://penninehorizons.org/files/original/4f7a6ee9172117f8789edfec998336ce.jpg,"Still Image","Eddie Haworth collection",1,0
3824,https://penninehorizons.org/items/show/3824,"View Over Hebden Bridge from Pecket - EEH00145","Church, Churches & Chapels, Colour, Landscape, Stoodley Pike",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:46:49,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Landscape,Stoodley Pike",https://penninehorizons.org/files/original/841f198cd5cfe588daeeff99847b32f9.jpg,"Still Image","Eddie Haworth collection",1,0
3846,https://penninehorizons.org/items/show/3846,"View Over Hebden Bridge from Pecket - EEH00167","Colour, Landscape","Pecket War Memorial, Heptonstall Church tower and Stoodley Pike in alignment","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:51:44,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape",https://penninehorizons.org/files/original/b800a938fab60738846b62c3793b6f33.jpg,"Still Image","Eddie Haworth collection",1,0
3830,https://penninehorizons.org/items/show/3830,"View Over Mytholmroyd  - EEH00151","Colour, Mytholmroyd, Places","Calder High School is in the centre of the picture, with Banksfield Estate to the left of it and Ewood to the right.","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:47:58,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mytholmroyd",https://penninehorizons.org/files/original/f53f0a9d2f0939288e889eeb59957f62.jpg,"Still Image","Eddie Haworth collection",1,0
3837,https://penninehorizons.org/items/show/3837,"View Over Mytholmroyd  - EEH00158","Colour, Snow",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:49:51,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Snow",https://penninehorizons.org/files/original/12f5cc3c2582457b7d82a862949c4e19.jpg,"Still Image","Eddie Haworth collection",1,0
3816,https://penninehorizons.org/items/show/3816,"View Over Mytholmroyd - EEH00137","Colour, Landscape",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:37:24,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape",https://penninehorizons.org/files/original/720f511a1e5d8c1e45552d915f20ede0.jpg,"Still Image","Eddie Haworth collection",1,0
3821,https://penninehorizons.org/items/show/3821,"View Over Mytholmroyd from Nest Lane - EEH00142","Colour, Landscape",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:46:03,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape",https://penninehorizons.org/files/original/559df525f2c7d57e363e95487626d71c.jpg,"Still Image","Eddie Haworth collection",1,0
3852,https://penninehorizons.org/items/show/3852,"View Towards Hebden Bridge - EEH00173","Burnley Road School, Colour, Mytholmroyd, Places","Taken from behind Burnley Road School","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:52:52,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road School,Colour,Mytholmroyd",https://penninehorizons.org/files/original/460221882bf81f526b08ca7750d38d39.jpg,"Still Image","Eddie Haworth collection",1,0
3847,https://penninehorizons.org/items/show/3847,"Waterfall - EEH00168","Colour, Feature, Forest, Landscape, Waterfall, Woodland, Woodlands, Woods, stream",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:51:58,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,stream,Waterfall,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a57c7135c39ed19f986227e5da65dce6.jpg,"Still Image","Eddie Haworth collection",1,0
3820,https://penninehorizons.org/items/show/3820,"Wheat Inn, Pecket Well - EEH00141","Colour, Feature, Forest, Landscape, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:45:52,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9bf2fbd85cab3619a675d35ea38319a8.jpg,"Still Image","Eddie Haworth collection",1,0
3789,https://penninehorizons.org/items/show/3789,"Wilcroft, Pecket Well, Hebden Bridge - EEH00110","Colour, Pecket",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:28:45,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Pecket",https://penninehorizons.org/files/original/0acf4fc7665869b1c7e8e2fe9c02832e.jpg,"Still Image","Eddie Haworth collection",1,0
3782,https://penninehorizons.org/items/show/3782,"Winter at Hawksclough, Hebden Bridge - EEH00103","Canal, Canals, Colour, Hebden Bridge, Places, Snow, Transport","The Rochdale Canal","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:26:35,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Hebden Bridge,Snow,Transport",https://penninehorizons.org/files/original/7f720118fc9ae0f701e6d4eaa77043c1.jpg,"Still Image","Eddie Haworth collection",1,0
3795,https://penninehorizons.org/items/show/3795,"Winter at Hawksclough, Hebden Bridge - EEH00116","Colour, Garden, Garden feature, Gardens, Hawksclough, Places, Snow",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:31:43,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Garden,Garden feature,Gardens,Hawksclough,Snow",https://penninehorizons.org/files/original/ce3b086a20c4de016ef11cdd092e3d52.jpg,"Still Image","Eddie Haworth collection",1,0
3829,https://penninehorizons.org/items/show/3829,"Winter Scene, looking towards Heptonstall - EEH00150","Colour, Landscape, Snow",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:47:48,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00150.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Snow",https://penninehorizons.org/files/original/19e29dce818f6966ea1404b9ecebd352.jpg,"Still Image","Eddie Haworth collection",1,0
