﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1010,https://penninehorizons.org/items/show/1010,"L&YR Passenger Train, Mytholmroyd.. - JCA00306","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine","Westbound train between Mytholmroyd and Hebden Bridge which section of track had been quadrupled in 1906.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/074e8672da4ce7a85add02bcc64cf0e5.jpg,"Still Image","Atack Family Railway Collection",1,0
1013,https://penninehorizons.org/items/show/1013,"L&YR Passenger Train, Mytholmroyd. - JCA00309","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine","Westbound between Mytholmroyd and Hebden Bridge; the track here had been quadrupled in 1906.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/dec40f14dca7bda7f46544e7f6c9de46.jpg,"Still Image","Atack Family Railway Collection",1,0
1060,https://penninehorizons.org/items/show/1060,"L&YR Motor Omnibus No. B2084. - JCA00356","Bus, LYR, Lancashire & Yorkshire Railway, Railway, Railways","Milnes-Daimler chassis and body put on at Newton Heath.

1904 worked alongside B-2085 on the Blundell Sands - Crosby and Thornton route as seen here.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Lancashire and Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/2490ae23a45834665a4e958351b7d9f8.jpg,"Still Image","Atack Family Railway Collection",1,0
1063,https://penninehorizons.org/items/show/1063,"L&YR Express Collection Van c.1904. - JCA00359","LYR, Lancashire & Yorkshire Railway, Parcels Van, Railway, Railways","In passenger coaching stock colours it was one of the first L&YR motor vehicles .",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Parcels Van,Railway,Railways",https://penninehorizons.org/files/original/d060cd12b70f8994fcc06af97152d09e.jpg,"Still Image","Atack Family Railway Collection",1,0
1071,https://penninehorizons.org/items/show/1071,"Exchange Station Manchester. - JCA00367","LNWR, London &  North Western Railway, Manchester Exchange, Railway, Railways, Station, Station Concourse, Station Platform, Station Signage, Train Shed","Postcard with February 1908 post mark.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LNWR,London and North Western Railway,Manchester Exchange,Railway,Railways,Station,Station Concourse,Station Platform,Station Signage,Train Shed",https://penninehorizons.org/files/original/525c372c99a3025654c739c26a6f19ae.jpg,"Still Image","Atack Family Railway Collection",1,0
1093,https://penninehorizons.org/items/show/1093,"L&YR Telegram June 1903 - JCA00390",,"Telegram from Greetland Station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d6f5657060bc05dd7268d2648e613d8d.jpg,"Still Image","Atack Family Railway Collection",1,0
4328,https://penninehorizons.org/items/show/4328,"Wedding Group, 1904 - GMA00122","Boy, Boys, Bridesmaid, Child, Children, Girl, Girls, Kid, People, Studio, Toddler, Wedding group, Weddings","Gertrude Attwood's Auntie Edith hand Uncle Jack after their wedding at Cragg Vale Methodist Chapel in 1904. Used as an illustration in Gertrude's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridesmaid,Child,Children,Girl,Girls,Kid,People,Studio,Toddler,Wedding group,Weddings",https://penninehorizons.org/files/original/adf61f78efc106d7efa3fb286196d791.jpg,"Still Image","Gertrude Attwood collection",1,0
4925,https://penninehorizons.org/items/show/4925,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00100","Buildings, Interior, Mill, Mills, Old Town, People, People at Work","Percy Pollard, Mill Engineer, born 12/5/1908, the engine was made by Woodhouse & Mitchell in Brighouse",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Old Town,People,People at Work",https://penninehorizons.org/files/original/8b612e951eca7d92c5d08a5bfc0f41e2.jpg,"Still Image","Derek Pollard collection",1,0
4926,https://penninehorizons.org/items/show/4926,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00101","Machinery, Mill, Old Town, People","Percy Pollard, mill Engineer, born 12/5/1908, and the fixed water level indicator between the two glass water gauges, the pipes and valves on the left werefor the water injector that put water into the boiler under pressure.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Machinery,Mill,Old Town,People",https://penninehorizons.org/files/original/2bdc4894bc31c7cecbb6ee63a874bcb4.jpg,"Still Image","Derek Pollard collection",1,0
5162,https://penninehorizons.org/items/show/5162,"Mytholmroyd from Hall Bank Lane, c1900 - DEP00339","Church, Churches & Chapels, Gasometer, Railway, Railway station, Mytholmroyd","Across the photo below the church is the rear of the 'up' platform at the station, which is the buildings on stilts. The structure sloping down to the left of the platform building carried a footway under the railway to the second floor Booking Office in the main three storey building on the 'down' platform.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gasometer,Mytholmroyd,Railway,Railway station",https://penninehorizons.org/files/original/fd7ba2cf515918e77a6cc5453f7cde2c.jpg,"Still Image","Derek Pollard collection",1,0
5450,https://penninehorizons.org/items/show/5450,"The old Whiteley Arches Canal Bridge, 1905 - HBC00505 ","Canal, Canals, Railway, Railway Viaduct, Railways, Transport",,"Hebden Bridge Camera Club","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Railway,Railway Viaduct,Railways,Transport",https://penninehorizons.org/files/original/5062599950d98bffab49773e71204f40.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5524,https://penninehorizons.org/items/show/5524,"The Birchcliffe hillside from Heptonstall Road, c1900 - HBC00579 ","Birchcliffe, Church, Churches & Chapels,  Nutclough, Places","The new and old Birchcliffe chapels can be seen. Towards the bottom left is Nutclough Mill.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches and Chapels,Mill,Nutclough",https://penninehorizons.org/files/original/456e78b080752aa78fd75b11c00d1cb1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5607,https://penninehorizons.org/items/show/5607,"Hebden Bridge general view c1900 - HBC00661 ","Church, Churches & Chapels,  Hebden Bridge, Mill, Railway","Looking across Hebden Bridge from Fairfield, Palace House road is in the foreground with the railway station behind. Note all the trucks in the sidings. Behind the station on the far side of the field, next to the canal, the large Crossley Mill stands out as being fairly new.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Church,Churches and Chapels,Hebden Bridge,Mill,Railway",https://penninehorizons.org/files/original/395ea4af349c825aac04738becf01fa7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5715,https://penninehorizons.org/items/show/5715,"Hebden Bridge from Wood Top, 1904 - HBC00769 ","Chimney, Church, Churches & Chapels, Mill, Railway, Railway station, ","F & H Sutcliffe's mill can be seen",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00769.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Church,Churches and Chapels,Mill,Railway,Railway station",https://penninehorizons.org/files/original/889ac49dfd6a425a55f2c38dba1794bc.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5851,https://penninehorizons.org/items/show/5851,"River Calder & Caldene Bridge, Mytholmroyd, 1962 - HBC00905 ","Bridge, Caldene, Mytholmroyd, Places, Scout Rocks","When constructed in about 1908 this was the first pre-cast concrete bridge in the country.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00905.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Caldene,Mytholmroyd,Scout Rocks",https://penninehorizons.org/files/original/d6c954ec6e1a1b8c979c086599f90700.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5852,https://penninehorizons.org/items/show/5852,"River Calder & Caldene Bridge, Mytholmroyd, 1962 - HBC00906 ","Belisha Beacon, Bridge, Caldene, Mytholmroyd, Places, River","When constructed in about 1908 this was the first pre-cast concrete bridge in the country.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00906.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belisha Beacon,Bridge,Caldene,Mytholmroyd,River",https://penninehorizons.org/files/original/53b283cf0792372645e263104f3dc6c0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5950,https://penninehorizons.org/items/show/5950,"Blakedean Baptist Chapel, 1907 - HBC01010 ","Churches & Chapels, Churches_&_Chapels, Graveyard, ",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01010.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blakedean,Churches and Chapels,Graveyard",https://penninehorizons.org/files/original/7a1bae193803ab7711f007d1c13ee8a3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5951,https://penninehorizons.org/items/show/5951,"Robertshaw Farm, Slack Top, Heptonstall, 1907 - HBC01011 ","Heptonstall Slack",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01011.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall Slack",https://penninehorizons.org/files/original/20c8d6431031c2a134e0f6d1f5aadda1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5952,https://penninehorizons.org/items/show/5952,"Mount Zion Baptist Chapel, Heptonstall Slack, 1907 - HBC01012 ","Churches & Chapels, Churches_&_Chapels, Graveyard, Heptonstall Slack,",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01012.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Graveyard,Heptonstall Slack",https://penninehorizons.org/files/original/696eae523a6eb0948806c5cea8e81a44.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6041,https://penninehorizons.org/items/show/6041,"Mytholmroyd Football Team - HBC01100 ","Sport, Team, Trophy","Winners of the Yorkshire Rugby Union Challenge Cup, Season 1899-1900. Inset, L to r: R.W. Collinson, D.G. Wheelwright. Standing: G.B. Whitaker (President), W.W. Cunliffe (Hon Treasurer), P. Carter, E.F. Fookes, H. Clark, W. Newell, C. Milnes, G. Greenwood, J.F. Longbottom, H.H. Cunliffe, Geo. Moore (Hon Secretary). Seated: T. Barker, J.C. Ashton, W. Stansfield (Captain), T. Uttley, T. Heyhirst, D.A. Ashton, Sitting on the ground: C.J. Dugdale, E.W. Collinson.","A. Greenwood, Burnley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sport,Team,Trophy",https://penninehorizons.org/files/original/932d9f47ca29c6ba0024279bcedd3250.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6071,https://penninehorizons.org/items/show/6071,"Brass Band, Hebden Bridge, c1905 - HLS00100","Brass Band, Group, Hebden Bridge, Machpelah, Music, People, People at Leisure, Places","Brass Band at Machpelah c1905. Ref; 008Morgan",,,,"1905, 1900s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Group,Hebden Bridge,Machpelah,Music,People,People at Leisure",https://penninehorizons.org/files/original/a3bdbb216e7168ca3d2d659fe270f1b7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6074,https://penninehorizons.org/items/show/6074,"Bridge and Stepping Stones - HLS00103","Stepping Stones, Wharfedale","On the River Wharfe near Burnsall and below the small village of Hebden, not to be confused with Hebden Bridge.",,,,1900s,"Ref: 001Morgan","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stepping Stones,Wharfedale",https://penninehorizons.org/files/original/556cf697f50cf0111945aed3be43c2df.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6075,https://penninehorizons.org/items/show/6075,"Wood Lane Hall, Sowerby. - HLS00104","Buildings, Hall, Mullions, Round Window, Sowerby","The Grade I listed Wood Lane Hall was built by John Dearden, a wealthy yeoman clothier, in 1649/51.",,,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Mullions,Round Window,Sowerby",https://penninehorizons.org/files/original/6585705118768751afdcec623137ecbc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6098,https://penninehorizons.org/items/show/6098,"Hebden Bridge Agricultural Show, 1900 - HLS00144","Agriculture, Animals, Buildings, Calder Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Hebden Bridge, Hope Baptist Chapel, Horses and Ponies, Mill, Mills, Minster, Parks, Places, Transport","Agricultural Show, 1900 on Calder Holmes. In the background are Crossley's Houses and Crossley Mill.",,,,1900s,"From lantern slide Ref: AT711L&S. 009Moses","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00144.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Buildings,Calder Holmes,Chimney,Chimneys,Church,Churches and Chapels,Crossley Mill,Hebden Bridge,Hope Baptist Chapel,Horses and Ponies,Mill,Mills,Minster,Parks,Transport",https://penninehorizons.org/files/original/b4318d2a7e24b787c738b0d474036075.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6214,https://penninehorizons.org/items/show/6214,"Heptonstall Churches - HLS00291","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket, St Thomas the Apostle, scaffolding","In 1909 the old church was repaired from  July to October, after £600 was raised by subscription.",,,,1900s,"Ref: 032Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00291.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,scaffolding,St Thomas a Becket,St Thomas the Apostle",https://penninehorizons.org/files/original/20269057ba270184a7125278e109c383.jpg,"Still Image","Hebden Bridge Local History Society",1,0
