﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
252,https://penninehorizons.org/items/show/252,"Pennine Community Power Exhibition - AGW00171","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall","Community Stalls at Hebden Bridge Council Offices providing information on community power projects, Oct 2012","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:08:35,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00171.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Rotary Club,Stalls,Town Hall",https://penninehorizons.org/files/original/f7059b2474c8bfa8991e7fbb7cc2c4ba.jpg,"Still Image","Alan Greenwood Collection",1,0
269,https://penninehorizons.org/items/show/269,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00188","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2012-10-13T10:12:27, 2010s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00188.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Stalls,Town Hall",https://penninehorizons.org/files/original/4bfc88c36e0a47596b0d880511ae84a5.jpg,"Still Image","Alan Greenwood Collection",1,0
270,https://penninehorizons.org/items/show/270,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00189","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:11:55,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00189.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Stalls,Town Hall",https://penninehorizons.org/files/original/662e5621373f1a925174773b08d22411.jpg,"Still Image","Alan Greenwood Collection",1,0
271,https://penninehorizons.org/items/show/271,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00190","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:13:09,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00190.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Stalls,Town Hall",https://penninehorizons.org/files/original/a9204f6e9da687f067bdd1fdeb4177c7.jpg,"Still Image","Alan Greenwood Collection",1,0
272,https://penninehorizons.org/items/show/272,"Community Fayre at Hebden Bridge town Hall, October 2012 - AGW00191","Buildings, Community Fair, Event, Events, Exhibition, Hebden Bridge, Places, Stalls, Town Hall",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T10:12:59,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00191.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Fair,Event,Events,Exhibition,Hebden Bridge,Stalls,Town Hall",https://penninehorizons.org/files/original/430f7f5de23a4fbe14674066ee5318e4.jpg,"Still Image","Alan Greenwood Collection",1,0
692,https://penninehorizons.org/items/show/692,"Exhibition Stand, c1910 - CWS00101","Event, Events, Exhibition, Hebden Bridge, People, People at Work, Places, Textiles Manufacture","Sam Moore, Commercial Traveller for the Hebden Bridge Fustian Manufacturing Co-operative Society  Ltd, standing beside an exhibition stand that was taken all over to shows and exhibitions. The stand took to pieces for ease of transportation.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Event,Events,Exhibition,Hebden Bridge,Male,Man,People,People at Work,Sign,Text,Textiles Manufacture",https://penninehorizons.org/files/original/c6b6d672a31261d04acaabf033dc5fff.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
1748,https://penninehorizons.org/items/show/1748,"The Former Tourist Information Centre, Hebden Bridge in 2005 - PAK00329","Event, Events, Exhibition, Hebden Bridge, Places","An exhibition staged in the window of the former TIC, on the corner of Bridge Gate, before it was converted to fish restaurant.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00329.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Exhibition,Hebden Bridge",https://penninehorizons.org/files/original/7dab0e96588afeaf67a981cc643cdb35.jpg,"Still Image","Ann Kilbey Collection",1,0
1752,https://penninehorizons.org/items/show/1752,"The Former Tourist Information Centre - PAK00333","Hebden Bridge, West End, Exhibition
","The tourist Information Centre occupied this building at West end, Hebden Bridge from 1986 until it was relocated in 2003. The empty building looked very sad so Hebden Bridge literary and Scientific Society mounted an exhibition  in the window,","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00333.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition,Hebden Bridge,West End",https://penninehorizons.org/files/original/a136577869293b4af7bed21d9dcd5381.jpg,"Still Image","Ann Kilbey Collection",1,0
1818,https://penninehorizons.org/items/show/1818,"Hebden Bridge Community Fayre - PAK00400","Community Fayre, Display, Event, Events, Exhibition, Longstaff, Outreach, Talk, Town Hall, Woolrych","Frank Woolrych giving a talk on the Alice Longstaff Collection at the Community Fair held at Hebden Bridge town Hall in October 2010.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2012-10-13T11:55:11",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Fayre,Display,Event,Events,Exhibition,Longstaff,Outreach,Talk,Town Hall,Woolrych",https://penninehorizons.org/files/original/75124d73019dcc1a9c80b61894e4e2fe.jpg,"Still Image","Ann Kilbey Collection",1,0
4263,https://penninehorizons.org/items/show/4263,"The After Alice Project 1000 Photos Event - FJW00277","After Alice, Computer, Event, Events, Exhibition, Salem Mill","Pennine Horizons joined with the After Alice Project in a very successful open day at Salem Mill, Hebden Bridge in December 2015","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-12-13T14:53:08,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"After Alice,Computer,Event,Events,Exhibition,Salem Mill",https://penninehorizons.org/files/original/fbb093c4d09b313a55c52adb7b240d20.jpg,"Still Image","Frank Woolrych Collection",1,0
5915,https://penninehorizons.org/items/show/5915,"Hebden Bridge Urban District Council Chairman, 1962 - HBC00975 ","Chain of Office, Event, Events, Exhibition, Group, People, asbestos","The Chairman of HRUDC, Cllr Denis Knowles is 2nd from left with his wife Clarice, Chairman's Lady, next to him. Rev W. Barnes is on the right.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00975.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,asbestos,Chain of Office,Event,Events,Exhibition,Group,People",https://penninehorizons.org/files/original/32be7ea6e6da79725b9972c158173d5d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5916,https://penninehorizons.org/items/show/5916,"Exhibition, 1962 - HBC00976 ","Event, Events, Exhibition, Group, People, asbestos",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00976.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,asbestos,Event,Events,Exhibition,Group,People",https://penninehorizons.org/files/original/ae71ee4b137a09471deb4d1457ef1de5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
10429,https://penninehorizons.org/items/show/10429,"People start to arrive - MOT00544","Buildings, Event, Events, Exhibition, Todmorden, Town Hall","People start to arrive at the Making of Todmorden exhibition at Todmorden Town Hall",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1993, 1990s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00544.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://penninehorizons.org/files/original/c35408ebf2794aa3171c744b03481860.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10430,https://penninehorizons.org/items/show/10430,"Getting ready - MOT00545","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00545.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://penninehorizons.org/files/original/e96fb99b5cf78fd2f3f41dd0d6243aba.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10431,https://penninehorizons.org/items/show/10431,"Getting ready - MOT00546","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00546.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://penninehorizons.org/files/original/29f474bb980208452cfa691f1874f38d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10432,https://penninehorizons.org/items/show/10432,"Getting ready - MOT00547","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00547.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://penninehorizons.org/files/original/ade2e633f97b265b48f23df7464f27dd.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10433,https://penninehorizons.org/items/show/10433,"People start to arrive - MOT00548","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00548.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://penninehorizons.org/files/original/572dd61315e6895f343e32503f88c88e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10434,https://penninehorizons.org/items/show/10434,"Crowds enjoy the exhibition - MOT00549","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00549.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://penninehorizons.org/files/original/0900f3d63cdbd6bbb94425afcbd33ab6.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10435,https://penninehorizons.org/items/show/10435,"Crowds enjoy the exhibition - MOT00550","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00550.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://penninehorizons.org/files/original/5b0b83987135b20a83a2b702a927fccd.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10436,https://penninehorizons.org/items/show/10436,"Crowds enjoy the exhibition - MOT00551","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00551.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://penninehorizons.org/files/original/82e35dceceeb94d5af047d70b0df6be3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10437,https://penninehorizons.org/items/show/10437,"The Mayor watches a weaving demonstration - MOT00552","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00552.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://penninehorizons.org/files/original/5ec2c1626b5817caf0e93d237759ce71.jpg,"Still Image","The Making of Todmorden exhibition",1,0
11196,https://penninehorizons.org/items/show/11196,"Alice Longstaff Gallery Exhibition  - BIM00379","Colour, Event, Events, Exhibition, Hebden Bridge, Information Centre, Photography, Places","Exhibitions were held at the Tourist Information Centre, Bridge Gate, Hebden Bridge from 1992 to 2003 when the Centre relocated to Butler's Wharf.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00379.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Event,Events,Exhibition,Hebden Bridge,Information Centre,Photography",https://penninehorizons.org/files/original/2128da98d3415d882f3c0b8f01ffbf07.jpg,"Still Image","Bill Marsden collection",1,0
11197,https://penninehorizons.org/items/show/11197,"Alice Longstaff Gallery Exhibition - BIM00380","Alice Longstaff, Event, Events, Exhibition, Hebden Bridge, Information Centre, Named, People, Photography, Places",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00380.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Event,Events,Exhibition,Hebden Bridge,Information Centre,Named,People,Photography",https://penninehorizons.org/files/original/cc4ecfd916fb03af2928321e72fad225.jpg,"Still Image","Bill Marsden collection",1,0
16691,https://penninehorizons.org/items/show/16691,"Transport Exhibition, 2002 - ALC05111","Event, Events, Exhibition, Hebden Bridge, Places","At the Tourist Information Centre, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05111.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Exhibition,Hebden Bridge",https://penninehorizons.org/files/original/d46be7cffa88e4d515611eb0f9a193c0.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
27544,https://penninehorizons.org/items/show/27544,"Todmorden Community College - TAL00667","Community College, Event, Events, Exhibition, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00667.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Event,Events,Exhibition,Todmorden",https://penninehorizons.org/files/original/ef987883ba57e9fef77a19a8e71114ff.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
