﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20608,https://penninehorizons.org/items/show/20608,"Hebden Bridge General View. c1900 - WAO00215","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, General View, Hebden Bridge, Mill Chimneys, Mills, Minster, Terraced Houses","Postcard with December 1904 postmark.","Valentine's Series","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,General View,Hebden Bridge,Mill Chimneys,Mills,Minster,Terraced Houses",https://penninehorizons.org/files/original/79c18727e0b2d3edcdb7c70b02b2175b.jpg,"Still Image","Wayne Ogden collection",1,0
20604,https://penninehorizons.org/items/show/20604,"Hebden Bridge General View. - WAO00211","Chimneys, General View, Hebden Bridge, Mills, Railway, Railways, Station Warehouse, Terrace, Victoria Mill","Postcard with July 1954 postmark. Bottom left is the Hangingroyd area and above it the Birchcliffe Hillside. Right of centre  is the station area with the large station warehouse, Victoria Mill and the gas works, all now demolished.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,General View,Hebden Bridge,Mills,Railway,Railways,Station Warehouse,Terrace,Victoria Mill",https://penninehorizons.org/files/original/359e73b4a43764920bc34b684238b3a5.jpg,"Still Image","Wayne Ogden collection",1,0
20607,https://penninehorizons.org/items/show/20607,"Hebden Bridge from Mount Skip. - WAO00214","Buildings, Calder Mill, Dodnaze, Hebden Bridge, Houses, Mill, Mill Chimney, Mills, Mount Skip, Places","Undated postcard. Right of centre is the Dodnaze Estate with steel fabricated houses built in 1947 fronting onto Wadsworth Lane. In the centre is Calder Mill with its landmark chimney; the mill was gutted by fire November 1964.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Dodnaze,Hebden Bridge,Houses,Mill,Mill chimney,Mills,Mount Skip,Places",https://penninehorizons.org/files/original/f72f737bf7639bd571eb2c8922161089.jpg,"Still Image","Wayne Ogden collection",1,0
20606,https://penninehorizons.org/items/show/20606,"Hebden Bridge from Horsehold - WAO00213","Hebden Bridge","Undated postcard, but taken before the wholesale demolition of the 60s. St John's Church, next to Stubbings School, is still intact, and many of the High Street houses appear to be still occupied. The old Birchcliffe Chapel appears to have been demolished.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/501758dab2b486f4b4472f8d60823295.jpg,"Still Image","Wayne Ogden collection",1,0
20542,https://penninehorizons.org/items/show/20542,"Hebden Bridge Carnival 1905. - WAO00146","Carnival, Event, Events, Float, Hebden Bridge, Horse & Cart, Mytholmroyd, Places","Mytholmroyd Primitive Methodist Sunday School Float with Miss Zilla Robertshaw as Britannia and H. Gaukroger and Annie Redman.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Event,Events,Float,Hebden Bridge,Horse & Cart,Mytholmroyd,Places",https://penninehorizons.org/files/original/ffbe6728a09ce6f2c49c2f446e9f782a.jpg,"Still Image","Wayne Ogden collection",1,0
20600,https://penninehorizons.org/items/show/20600,"Hebden Bridge and Birchcliffe Hillside. - WAO00207","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hangingroyd, Hebden Bridge, Minster, Nutclough, Old Town, Places, Terraced Houses","Undated postcard. Hangingroyd housing can be seen bottom left with Old Town top left. Old Birchcliffe Chapel is towards the top right with the new 1898 Chapel below it.  Demolition appears to be taking place at the old Birchcliffe Chapel, the stone was used to build the Sunday School behind the new Birchcliffe Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Hangingroyd,Hebden Bridge,Minster,Nutclough,Old Town,Places,Terraced Houses",https://penninehorizons.org/files/original/dc2f58df1dd2eb462a271dfe0ceb2dc5.jpg,"Still Image","Wayne Ogden collection",1,0
20556,https://penninehorizons.org/items/show/20556,"General View, Mytholmroyd. - WAO00161","Houses, Midgley Moor, Mytholmroyd, Places","Postcard dated 1956, looking over to Midgley Moor.","Lilywhite  Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Midgley Moor,Mytholmroyd,Places",https://penninehorizons.org/files/original/2bb13e27585166d5a7fbcb6e89a24c36.jpg,"Still Image","Wayne Ogden collection",1,0
20651,https://penninehorizons.org/items/show/20651,"General view of Luddenden Foot - WAO00258","Chimney, Chimneys, Luddenden Foot, Mill, view",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Luddenden Foot,Mill,View",https://penninehorizons.org/files/original/1ade11918aa30216e5cd49345b6fc970.jpg,"Still Image","Wayne Ogden collection",1,0
20655,https://penninehorizons.org/items/show/20655,"General view of Luddenden Foot  - WAO00262","Luddenden Foot, view",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot,View",https://penninehorizons.org/files/original/03bc47a2fa751e36c83d384be7f29806.jpg,"Still Image","Wayne Ogden collection",1,0
20610,https://penninehorizons.org/items/show/20610,"General View of Hebden Bridge  - WAO00217","Birchcliffe, Church & Chapels, Hebden Bridge, Mill Chimneys","Postcard with April 1905 postmark and the image is prior to the construction of the new Birchcliffe Chapel in 1897/8. The gable end of Palace House can just be seen on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church & Chapels,Hebden Bridge,Mill Chimneys",https://penninehorizons.org/files/original/cce123519c1465849984ac3c842a6feb.jpg,"Still Image","Wayne Ogden collection",1,0
20612,https://penninehorizons.org/items/show/20612,"General View Hebden Bridge. - WAO00219","Central Street, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, General View, Grammar School, Hebden Bridge, Mill Chimneys, Minster, Pitt Street, School, Terraced Houses","Undated postcard. Towards top left is Cross Lanes Chapel which was destroyed by fire in the mid-1960s having closed for worship in 1958.","Strand Series. W.H.S&S., Hx","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street,Church,Churches & Chapels,Churches_&_Chapels,Cross_Lanes_Chapel,General View,Grammar School,Hebden Bridge,Mill Chimneys,Minster,Pitt Street,School,Terraced Houses",https://penninehorizons.org/files/original/da5b0eba8b10dbaf1325af9c3a39e92b.jpg,"Still Image","Wayne Ogden collection",1,0
20599,https://penninehorizons.org/items/show/20599,"General View Hebden Bridge. - WAO00206","Calder  Holmes, Dyeworks, General View, Hebden Bridge, Parks, Rochdale Canal, Townscape","Postcard with August 1915 postmark. Along the bottom are the terraced houses on Calder Bank, now long demolished, and to their left the small two storey Hebble End Dyeworks later enlarged and now (2015) apartments","Strand Series. W.H.S&S","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Calder  Holmes,Dyeworks,General View,Hebden Bridge,Parks,Rochdale Canal,Townscape",https://penninehorizons.org/files/original/cc68328ed71280110ffabc3fa58f4f75.jpg,"Still Image","Wayne Ogden collection",1,0
20676,https://penninehorizons.org/items/show/20676,"Floods, Mytholmroyd - WAO00292","Burnley Road, Floods, Mytholmroyd, Places, Street Names","Is this Burnley Road, Mytholmroyd?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Floods,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/df9f186446256de3e5be7f9b94538b5d.jpg,"Still Image","Wayne Ogden collection",1,0
20668,https://penninehorizons.org/items/show/20668,"Flooding - WAO00275","Floods, Gas Lamp, Mytholmroyd","East Parade, Mytholmroyd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Gas Lamp,Mytholmroyd",https://penninehorizons.org/files/original/d5d85fa530c50a80fc51009bb4417991.jpg,"Still Image","Wayne Ogden collection",1,0
20665,https://penninehorizons.org/items/show/20665,"Fire at Boy Mill, Luddenden Foot in 1893 - WAO00272","Boy Mill, Fire, Luddenden Foot, People at Work, ruins","Aftermath of the fire at Boy Mill, Luddenden Foot in 1893. At the time the building was occupied by James Clay & Sons Ltd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy Mill,Fire,Luddenden Foot,People at Work,Ruins",https://penninehorizons.org/files/original/e5fc756dafe7b882f30c94eee5077dba.jpg,"Still Image","Wayne Ogden collection",1,0
20576,https://penninehorizons.org/items/show/20576,"Dusty Miller, Mytholmroyd, - WAO00183","Mytholmroyd, People, Places, Public House, Tram, Tram Lines","Halifax Corporation trams reached Mytholmroyd in 1901 and were withdrawn in 1936.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Mytholmroyd,People,Places,Public house,Tram,Tram Lines",https://penninehorizons.org/files/original/385a3e74edc93f82c31c746c2025fb03.jpg,"Still Image","Wayne Ogden collection",1,0
20630,https://penninehorizons.org/items/show/20630,"Dog Bridge, Cragg Vale, Mytholmroyd. - WAO00237","Clapper Bridge, Cragg Vale, Mytholmroyd, Places, walkers","Postcard with pencil note on the reverse: ' July 8th 1908. Student's Association Ramble'. The image shows the old clapper bridge in Turvin Clough, Cragg Vale.","F Walton, Cragg Vale ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapper Bridge,Cragg Vale,Mytholmroyd,Places,walkers",https://penninehorizons.org/files/original/66f7bd9d780d695080566c7f4b780f0f.jpg,"Still Image","Wayne Ogden collection",1,0
20532,https://penninehorizons.org/items/show/20532,"Dauber Bridge, Cragg Vale, Mytholmroyd. - WAO00136","Animals, Bridge, Cragg Vale, Dauber Bridge, Pony, Toll House","Undated postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bridge,Cragg Vale,Dauber Bridge,Pony,Toll House",https://penninehorizons.org/files/original/98d24f89a0ef84bc955807925ae5538c.jpg,"Still Image","Wayne Ogden collection",1,0
20627,https://penninehorizons.org/items/show/20627,"Cragg Vale, near Mytholmroyd. - WAO00234","Cragg Road, Cragg Vale, Mytholmroyd, Places, Pubs, Street Names","Undated postcard. The building in the centre with name boards is the Sportsman Inn, now a private house, on Cragg Road. Below the building on the right is the road dropping down to St John's Church and the Hinchliffe Arms.","Lilywhite Ltd. Sowerby Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,Mytholmroyd,Places,Pubs,Street Names",https://penninehorizons.org/files/original/e329071bee31463a1b7275d8b0e8e41c.jpg,"Still Image","Wayne Ogden collection",1,0
20628,https://penninehorizons.org/items/show/20628,"Cragg Vale, near Mytholmroyd.  - WAO00235","Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Minster, Mytholmroyd, Places, Public House, St John the Baptist in the Wilderness, Tennis court","On the left is the church of St. John the Baptist in the Wilderness and far right the Hinchliffe Arms with the road up to Withens Clough Reservoir. Note the tennis court at the rear of the church.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Minster,Mytholmroyd,Places,Public house,St John the Baptist in the Wilderness,Tennis court",https://penninehorizons.org/files/original/90161a50f861b677ddf1ab01f5888881.jpg,"Still Image","Wayne Ogden collection",1,0
20620,https://penninehorizons.org/items/show/20620,"Cragg Vale, near Mytholmroyd - WAO00227","Bicycle, Chimney, Chimneys, Church, Church & Chapels, Churches & Chapels, Churches_&_Chapels, Cottages, Cragg Road, Cragg Vale, Methodist, Minster, Places, Post Office, Road, Street Names, Transport","Looking down Cragg Road towards Mytholmroyd. The Methodist Chapel, now a private house, is on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Chimney,Chimneys,Church,Church & Chapels,Churches & Chapels,Churches_&_Chapels,Cottages,Cragg Road,Cragg Vale,Methodist,Minster,Places,Post Office,Road,Street Names,Transport",https://penninehorizons.org/files/original/29dab1910652d9d32b67ab4d3f5cbc5f.jpg,"Still Image","Wayne Ogden collection",1,0
20635,https://penninehorizons.org/items/show/20635,"Cragg Vale, Mytholmroyd. - WAO00242","Cottages, Cragg Vale, Drystone wall, Houses, Mills, Mytholmroyd, Places","Postcard with June 1910 postmark. This walled path leads to Robin Hood Rocks. The nearest building is Birks Hall, behind and slightly to the right is Glen House. On the right of the picture is Twist Clough and Beech Cottages.","Wallton, Cragg Vale","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Cottages,Cragg Vale,Drystone wall,Houses,Mills,Mytholmroyd,Places",https://penninehorizons.org/files/original/241669bf7baa3f633c65d003a77e6da5.jpg,"Still Image","Wayne Ogden collection",1,0
20632,https://penninehorizons.org/items/show/20632,"Cragg Vale, Mytholmroyd. - WAO00239","Cragg Vale, Mytholmroyd, People, People at Leisure, Places","Postcard with handwritten note on the reverse: '1912 CRAGG VALE. Front Robert Blatchford,3rd front James Benson, rear 3rd from right Helen Benson.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Cragg Vale,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/30069f693b3fff64be9a1349ad605c13.jpg,"Still Image","Wayne Ogden collection",1,0
20624,https://penninehorizons.org/items/show/20624,"Cragg Vale, Mytholmroyd. - WAO00231","Cragg Road, Cragg Vale, General View, Mytholmroyd, Places, Street Names","Undated postcard.","Rawson's Series, Mytholmroyd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,General View,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/72e7ddd1662c1781996038a163e7b8fc.jpg,"Still Image","Wayne Ogden collection",1,0
20623,https://penninehorizons.org/items/show/20623,"Cragg Vale, Mytholmroyd. - WAO00230","Cragg Road, Cragg Vale, General View, Street Names","Postcard with January 1951 postmark. The two farms in the centre of the picture are Lower and Upper Clough Foot.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,General View,Street Names",https://penninehorizons.org/files/original/9a5d2d9b61065c34c3d42675faaae33c.jpg,"Still Image","Wayne Ogden collection",1,0
