﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10386,https://penninehorizons.org/items/show/10386,"Hebden Bridge Little Theatre - LLG01101","Little Theatre, Stage Play",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play",https://penninehorizons.org/files/original/2ce95d03f3c85637be5c66c98b1618e8.jpg,"Still Image","Lloyd Greenwood collection",1,0
10387,https://penninehorizons.org/items/show/10387,"Hebden Bridge Little Theatre - LLG01102","Little Theatre, Stage Play",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/bb9f716701744160380c435925addd02.jpg,"Still Image","Lloyd Greenwood collection",1,0
9358,https://penninehorizons.org/items/show/9358,"Hebden Bridge Little Theatre production of No Other Time - LLG00129","Little Theatre, No Other Time, Stage play","Performed in June 1948.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1948, 1940s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,No Other Time,Stage play,Stage set",https://penninehorizons.org/files/original/6606693012f6943fa4234b0cd29a4c87.jpg,"Still Image","Lloyd Greenwood collection",1,0
9359,https://penninehorizons.org/items/show/9359,"Hebden Bridge Little Theatre production of Tudor Wench - LLG00130","Little Theatre, Stage play, Tudor Wench","Performed in 1950.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1950, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Tudor Wench",https://penninehorizons.org/files/original/36ee3cb45d299d571f200014b6eb2b59.jpg,"Still Image","Lloyd Greenwood collection",1,0
10371,https://penninehorizons.org/items/show/10371,"Hebden Bridge Little Theatre Programme - LLG01086","Little Theatre, Stage Play, Programme",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01086.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Programme,Stage play",https://penninehorizons.org/files/original/31ff02f177599c8e5b1047a241999366.jpg,"Still Image","Lloyd Greenwood collection",1,0
10379,https://penninehorizons.org/items/show/10379,"Hebden Bridge Little tHeatre Programme - LLG01094","Little THeatre, Stage Play, Programme",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01094.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/3dedc5a1ba2bc6216b6bbdf25390e9b3.jpg,"Still Image","Lloyd Greenwood collection",1,0
9614,https://penninehorizons.org/items/show/9614,"Hebden Bridge Little Theatre, c 1950. - LLG00385","Elizabethan costumes, Hebden Bridge, Little Theatre, Places, Stage play, Sword, Theatre","""Tudor Wench"" a Little Theatre production. Lloyd Greenwood is third from left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Elizabethan costumes,Hebden Bridge,Little Theatre,Stage play,Sword,Theatre",https://penninehorizons.org/files/original/08af2fea8a6b1ded1b1841529014fb02.jpg,"Still Image","Lloyd Greenwood collection",1,0
10348,https://penninehorizons.org/items/show/10348,"Lace on Her Petticoat - LLG01063","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre, Lace on Her Petticoat, 14th January to 21st January 1956. Audrey Morrison, Jack Buffet, Annice M. Crossley, J. Maywynne Lomas and G. Joan Parker.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01063.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/08264f26a01ce838aa3c0dfce057282f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9692,https://penninehorizons.org/items/show/9692,"Little Theatre Production - LLG00463","Little Theatre, Stage play","From the left: Wilfred Burn; Kathy Leach; Sheila Hattey; ? ?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Theatre,Stage play",https://penninehorizons.org/files/original/b481db6ee49b5c78b02c2b50eaad5874.jpg,"Still Image","Lloyd Greenwood collection",1,0
9694,https://penninehorizons.org/items/show/9694,"Little Theatre Production - LLG00465","Little Theatre, Stage play","L to R: Kathy Leach, Sheila Hattey, James Heyworth",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Theatre,Stage play",https://penninehorizons.org/files/original/38929302a391c194a8a413df62a0b265.jpg,"Still Image","Lloyd Greenwood collection",1,0
9360,https://penninehorizons.org/items/show/9360,"Little Theatre production of Promise - LLG00131","Little Theatre, Promise, Stage play","Performed in 1949.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1949, 1940s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Promise,Stage play,Stage set",https://penninehorizons.org/files/original/0c8b0c9359b3a7ee3b4125d978c38478.jpg,"Still Image","Lloyd Greenwood collection",1,0
9356,https://penninehorizons.org/items/show/9356,"Little Theatre production of Pygmalion - LLG00127","Little Theatre, Pygmalion, Stage play","Alfred Stevenson, Lloyd Greenwood, ? , Peter Hartley",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1950, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Theatre,Pygmalion,Stage play,Stage set",https://penninehorizons.org/files/original/521dddc9e43de5b2b74308417b6faa2d.jpg,"Still Image","Lloyd Greenwood collection",1,0
10358,https://penninehorizons.org/items/show/10358,"Little Theatre Programme - LLG01073","Hebden Bridge, Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01073.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/b78240c0b085d0a7b87b4ca37a6fc59b.jpg,"Still Image","Lloyd Greenwood collection",1,0
10368,https://penninehorizons.org/items/show/10368,"Little Theatre Programme - LLG01083","Little Theatre, Stage Play, Programme",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01083.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/719980eaa05476d581f49fbe45034759.jpg,"Still Image","Lloyd Greenwood collection",1,0
10380,https://penninehorizons.org/items/show/10380,"Little Theatre Programme - LLG01095","Little THeatre, Stage Play, Programme",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01095.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/c14baaceef610bf66c0a832d503b38d7.jpg,"Still Image","Lloyd Greenwood collection",1,0
23608,https://penninehorizons.org/items/show/23608,"On Stage - PNH00150","Boy, Boys, Child, Children, Costume, Entertainment, Girl, Girls, Group, Kid, People, Sherherds Crook, Stage play, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Costume,Entertainment,Girl,Girls,Group,Kid,People,Sherherds Crook,Stage play,Toddler",https://penninehorizons.org/files/original/ea6c4bc85e8eb04aff7900128b8135fe.jpg,"Still Image","Pennine Heritage Collection",1,0
10342,https://penninehorizons.org/items/show/10342,"Ring Round the Moon - LLG01057","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre, 19th November to 26th November 1955. Kathleen Leech and Lloyd Greenwood",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/fbf0098ac6727e48e77c22640e1a04f3.jpg,"Still Image","Lloyd Greenwood collection",1,0
10343,https://penninehorizons.org/items/show/10343,"Ring Round the Moon - LLG01058","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre, 19th November to 26th November 1955. Dorothy Sutcliffe? and ?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01058.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/3499b8dba9616f83d9cbed4fd49dc121.jpg,"Still Image","Lloyd Greenwood collection",1,0
10344,https://penninehorizons.org/items/show/10344,"Ring Round the Moon - LLG01059","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre, 19th November to 26th November 1955. Geoffrey Ford, Valerie Sutcliffe, Trevor Sulch, Sheila Doyle, Jean Shaw, Kathleen Leech, Alfred Stevenson, Arnold Mitchell and Dorothy Sutcliffe.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01059.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/6c137a0fdc0eba9d8b50c8b9b9b82a90.jpg,"Still Image","Lloyd Greenwood collection",1,0
27259,https://penninehorizons.org/items/show/27259,"Roomfield School Play - TAL00313","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/ec15d52c7dfe8797bcb62bdb682472ed.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27294,https://penninehorizons.org/items/show/27294,"Roomfield School Production - TAL00348","Costume, Roomfield School, Stage play, Todmorden","Jean Howarth, Colin Sutcliffe, ? , R. Bullock, Pat Barker, Peter Sheldrake. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/59d316372c69fad2ef3bc9d30a3455ab.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27278,https://penninehorizons.org/items/show/27278,"Roomfield School Production of ""A Midsummer Night's Dream"", 1952 - TAL00332","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/98d8d73d99ffa014328b86518fa4ca2a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27279,https://penninehorizons.org/items/show/27279,"Roomfield School Production of ""A Midsummer Night's Dream"", 1952 - TAL00333","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/cf633feca6c7a77f7b59e0c7fe303103.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27280,https://penninehorizons.org/items/show/27280,"Roomfield School Production of ""A Midsummer Night's Dream"", 1952 - TAL00334","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/f7412e70d00e073cd035ee724868168a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27283,https://penninehorizons.org/items/show/27283,"Roomfield School Production of ""A Midsummer Night's Dream"", 1952 - TAL00337","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/ab8ff57edadf890d892c79fe6dfb3cd1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
