﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6765,https://penninehorizons.org/items/show/6765,"Visit to Halifax Parish Church - HLS01511","Church, Churches & Chapels, Churches_&_Chapels, Halifax Parish Church, Minster, Mytholmroyd Historical Society, Mytholmroyd Historical Society visit","Mytholmroyd Historical Society visited Halifax Parish Church, now Halifax Minster, 14 July 2006 with leader Geoffrey Washington",,,,2006-07-14T20:27:57+01:00,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Halifax Parish Church,Minster,Mytholmroyd Historical Society,Mytholmroyd Historical Society visit",https://penninehorizons.org/files/original/9531769dc86c4fa927f33321bbc57ad2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6764,https://penninehorizons.org/items/show/6764,"Visit to Halifax Parish Church - HLS01510","Church, Churches & Chapels, Churches_&_Chapels, Halifax Parish Church, Minster, Mytholmroyd Historical Society, Mytholmroyd Historical Society visit","Mytholmroyd Historical Society visited Halifax Parish Church, now Halifax Minster, 14 July 2006 with leader Geoffrey Washington",,,,2006-07-14T21:08:53,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Halifax Parish Church,Minster,Mytholmroyd Historical Society,Mytholmroyd Historical Society visit",https://penninehorizons.org/files/original/2f814193fd80ecd9e131030716efed2b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6763,https://penninehorizons.org/items/show/6763,"Visit to Halifax Parish Church - HLS01509","Church, Churches & Chapels, Churches_&_Chapels, Halifax Parish Church, Minster, Mytholmroyd Historical Society, Mytholmroyd Historical Society visit","Mytholmroyd Historical Society visited Halifax Parish Church, now Halifax Minster, 14 July 2006 with leader Geoffrey Washington",,,,2006-07-14T19:44:51,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Halifax Parish Church,Minster,Mytholmroyd Historical Society,Mytholmroyd Historical Society visit",https://penninehorizons.org/files/original/c187f9a4ca5f6681b7245a8e81d951ea.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6762,https://penninehorizons.org/items/show/6762,"Visit to Halifax Parish Church - HLS01508","Church, Churches & Chapels, Churches_&_Chapels, Halifax Parish Church, Minster, Mytholmroyd Historical Society, Mytholmroyd Historical Society visit","Mytholmroyd Historical Society visited Halifax Parish Church, now Halifax Minster, 14 July 2006 with leader Geoffrey Washington",,,,2006-07-14T19:11:52,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Halifax Parish Church,Minster,Mytholmroyd Historical Society,Mytholmroyd Historical Society visit",https://penninehorizons.org/files/original/dee687f5c950917611a66feefb14af21.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6761,https://penninehorizons.org/items/show/6761,"Visit to Halifax Parish Church - HLS01507","Church, Churches & Chapels, Churches_&_Chapels, Halifax Parish Church, Minster, Mytholmroyd Historical Society, Mytholmroyd Historical Society visit","Mytholmroyd Historical Society visited Halifax Parish Church, now Halifax Minster, 14 July 2006 with leader Geoffrey Washington",,,,2006-07-14T19:21:20,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01507.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Halifax Parish Church,Minster,Mytholmroyd Historical Society,Mytholmroyd Historical Society visit",https://penninehorizons.org/files/original/cc3553aca16e16ed774032c5d0405c6e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6760,https://penninehorizons.org/items/show/6760,"Visit to Halifax Parish Church - HLS01506","Church, Churches & Chapels, Churches_&_Chapels, Halifax Parish Church, Minster, Mytholmroyd Historical Society","Mytholmroyd Historical Society visited Halifax Parish Church, now Halifax Minster, 14 July 2006 with leader Geoffrey Washington",,,,2006-07-14T20:18:34,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Halifax Parish Church,Minster,Mytholmroyd Historical Society",https://penninehorizons.org/files/original/a6121f7c0757ec809efad09477552006.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6749,https://penninehorizons.org/items/show/6749,"Views of Mytholmroyd (multi-view postcard) - HLS01495","Mytholmroyd, Mytholmroyd Historical Society, Places, Postcard, views",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Mytholmroyd Historical Society,Postcard,views",https://penninehorizons.org/files/original/10d1b9370baf6497886a4e0c243f4882.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6775,https://penninehorizons.org/items/show/6775,"View towards Birchcliffe Hillside c1880 - HLS05018","Birchcliffe Road, Church, Churches & Chapels, Churches_&_Chapels, Minster, Street Names","Nutclough Mill has just been extended upwards. The Birchcliffe hillside has yet to be developed, but the old Birchcliffe Chapel can be seen near the top of the picture.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Church,Churches and Chapels,Minster,Street Names",https://penninehorizons.org/files/original/6afae5eade3f705ff00a22d8c88c6a4d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6306,https://penninehorizons.org/items/show/6306,"View over Todmorden - HLS00436",,,"Thomas Morgan",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00436.TIF,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ed041d976da9de2bff759c551d31ff86.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6745,https://penninehorizons.org/items/show/6745,"View over Mytholmroyd from Mount Skip - HLS01491","Mytholmroyd, Mytholmroyd Historical Society, Places, Railway line, Scout Rock","Showing clearly the former quarry at Scout Rocks. The black dots in the field to the right of the rocks are chicken huts.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Mytholmroyd Historical Society,Railway line,Scout Rock",https://penninehorizons.org/files/original/4ee36038cb81dabee08d8621bf47bc28.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20023,https://penninehorizons.org/items/show/20023,"View over Mytholmroyd from Midgley Scout - KEC00129","Canal, Canals, Mill, Mytholmroyd, Places, Transport","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00129.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Mill,Mytholmroyd,Places,Transport",https://penninehorizons.org/files/original/698d869c3fc5e191a1bc6d4d6650ccdd.jpg,"Still Image","Ken Crabtree Collection",1,0
20024,https://penninehorizons.org/items/show/20024,"View over Mytholmroyd - KEC00130","Cragg Vale, Mytholmroyd, Places","Looking up Cragg Vale. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00130.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Mytholmroyd,Places",https://penninehorizons.org/files/original/cd4698485e3a7f10882ac6b4657789eb.jpg,"Still Image","Ken Crabtree Collection",1,0
20097,https://penninehorizons.org/items/show/20097,"View over Hebden Bridge from Horsehold - KEC00303","Hebden Bridge, Mill","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00303.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mill",https://penninehorizons.org/files/original/4ba2339922bf7cc5482d1eafb8740e92.jpg,"Still Image","Ken Crabtree Collection",1,0
20096,https://penninehorizons.org/items/show/20096,"View Over Hebden Bridge from Horsehold - KEC00302","Buildings, Calder Mill, Hebden Bridge, Mill, Mills","Bottom left Calder Mill destroyed by fire 1964. Above the mill housing on both sides of Bridge Lanes. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00302.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/7d608edeab01708856e28ef3ff5f78e0.jpg,"Still Image","Ken Crabtree Collection",1,0
6415,https://penninehorizons.org/items/show/6415,"View over Hebden Bridge from Fairfield - HLS01110","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross Lanes Chapel, Crossley Mill, Fairfield, Hebden Bridge, Heptonstall Road, Hope Baptist Chapel, Mill, Mills, Minster, Palace House, Street Names, Townscape","Taken before the Grammar School was built in 1908.","Jack Uttley",,,1900s,"PH29/3/6 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Cross Lanes Chapel,Crossley Mill,Fairfield,Hebden Bridge,Heptonstall Road,Hope Baptist Chapel,Mill,Mills,Minster,Palace House,Street Names,Townscape",https://penninehorizons.org/files/original/94fea9d0f3fc61731879be9e62dcddb6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20057,https://penninehorizons.org/items/show/20057,"View over Hebden Bridge from above Mytholm. - KEC00163","Hebden Bridge, Mills, Railway line, Stubbing Holme","Bottom centre Adelaide Street and above that housing on Stubbing Holme with Calder Mill and its tall chimney. Most of the mill but not the chimney was destroyed by fire in 1964. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Hebden Bridge  Local History Society","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Calder Mill,Hebden Bridge,Mills,Railway line,Stubbing Holme",https://penninehorizons.org/files/original/0366f5aec3165b7f6833b7f7a7ef77d5.jpg,"Still Image","Ken Crabtree Collection",1,0
6785,https://penninehorizons.org/items/show/6785,"View over Hebden Bridge c1880 - HLS05029","Buildings, Cross Lanes Chapel, Foster Mill, Holme_House, Hope_Chapel, Mill, Mills, Palace_House","The low white building to the right is Palace House or 'Pallisser's House', the home of the pallisser who looked after the fence or pallisade around the deer park which used to occupy the land now called Erringden. New Road is in the background.  Holme House can be seen in the centre of this photo, before Holme Street was built.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cross Lanes Chapel,Foster Mill,Holme_House,Hope_Chapel,Mill,Mills,Palace_House",https://penninehorizons.org/files/original/b70124f94e39a035c2ffba02bc5be576.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6773,https://penninehorizons.org/items/show/6773,"View over Hebden Bridge C1880 - HLS05016","Birchcliffe, Places","Foster Holme. Nutclough Mill has been extended on one side only. The old Birchcliffe Chapel is in the centre towards the top of the picture, with High Hurst behind it.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Birchcliffe,https://penninehorizons.org/files/original/99e63c52560a8630e151cfb7347dd9ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20065,https://penninehorizons.org/items/show/20065,"View over Hebden Bridge - KEC00171","Adelaide Street, Buildings, Calder Mill, Hebden Bridge, Mill, Mills, Railway tunnel, Street Names, Stubbing Holme","Bottom left St James Parish Church and to its right Mytholm Hall, demolished 1969.  Centre foreground Adelaide Street and above it the chimney and Calder Mill, the mill was destroyed by fire in 1964. To  the right of the mill the western portal of Weasel Hall Tunnel Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00171.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Buildings,Calder Mill,Hebden Bridge,Mill,Mills,Railway tunnel,Street Names,Stubbing Holme",https://penninehorizons.org/files/original/e8931ce37a8006f880f2521e0f38f6d3.jpg,"Still Image","Ken Crabtree Collection",1,0
6348,https://penninehorizons.org/items/show/6348,"View of Todmorden - HLS01034","Buildings, Churches_&_Chapels, Mill, Places, Stoodley Pike, Todmorden, Town Hall, Townscape","Top left - Cross Stone Church. Bottom left - Town Hall, Bottom Right - Unitarian Chapel, Top Right - Stoodley Pike.",,,,"No date yet","PH34 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01034.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Churches and Chapels,Mill,Stoodley Pike,Todmorden,Town Hall,Townscape",https://penninehorizons.org/files/original/efb8674029c78d4bbaa119a6c07e002d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6413,https://penninehorizons.org/items/show/6413,"View of Hebden Bridge from Fairfield - HLS01108","Buildings, Canal, Canals, Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Holme House, Hope Baptist Chapel, Minster, Palace House, Transport","The low white building in the foreground is Palace House, after which the road is named.  The large building in the foreground on the left is the Roman Catholic Church which was built 1896 and closed in 1991.",,,,"No date yet","PH29/3/4 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Catholic Church,Church,Churches and Chapels,Fairfield,Hebden Bridge,Holme House,Hope Baptist Chapel,Minster,Palace House,Transport",https://penninehorizons.org/files/original/be09f142f93537619bd1c20494aede22.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6475,https://penninehorizons.org/items/show/6475,"View Near Gibson Mill, Hardcastle Crags - HLS01185","Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Places, River, Weir, Woodland, Woodlands, Woods","From a booklet entitled  'Views of Hebden Bridge & District', undated but believed to be around 1900.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,River,Weir,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/1d3a36f101e81cd63f72607d9ee2fbd0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7067,https://penninehorizons.org/items/show/7067,"View from the bank of Gorple Top Reservoir - HLS05654","Lantern Slide","View from the Bank Gorple Top Reservoir, 28th Aug 1959","E.F. Moses",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05654.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/44374e0caef0f1f30ebdd272d6d29bbe.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20127,https://penninehorizons.org/items/show/20127,"View from Cragg road, Cragg Vale - KEC00331","Cragg Road, Cragg Vale, Mythholmroyd, Street Names","Probably Hebden Bridge area 1960s. Can you identify? Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00331.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,Mythholmroyd,Street Names",https://penninehorizons.org/files/original/ec8e48fa4a00cdee0947a7c48de87a68.jpg,"Still Image","Ken Crabtree Collection",1,0
6949,https://penninehorizons.org/items/show/6949,"Victoria Mill, Cragg Vale, c1920 - HLS05332",,"Copy made by Ralph Cross in 1961.",,,,1920s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05332.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/faf498c8f531d4cf11b8b6e184ad87b0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
