﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31989,https://penninehorizons.org/items/show/31989,"Hawksclough Farm, Booth, 1975 - JNB00555","Booth, Drawing, Luddenden, Places",,"David Sim",,"Pennine Horizons Digital Archive",1975,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00555.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Drawing,Luddenden,Places",https://penninehorizons.org/files/original/88e9606dff6d9e56c2115ca185bc475d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31999,https://penninehorizons.org/items/show/31999,"Mytholmroyd, West Yorkshire - JNB00565","Drawing, Mytholmroyd, Places, River, River Calder, St Michaels Church","Postcard dated 1984","Pam Jordan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00565.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Mytholmroyd,Places,River,River Calder,St Michaels Church",https://penninehorizons.org/files/original/acff3c77c61487ccce74d2cac4ad17a4.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32000,https://penninehorizons.org/items/show/32000,"Mytholmroyd, West Yorkshire - JNB00566","Drawing, Mytholmroyd, Places, Shoulder of Mutton, Viaduct","The railway viaduct and Shoulder of Mutton Inn. Postcard dated 1984","Pam Jordan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00566.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Mytholmroyd,Places,Shoulder of Mutton,Viaduct",https://penninehorizons.org/files/original/99562b0a0dda1cad6401a1121f872652.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32015,https://penninehorizons.org/items/show/32015,"The Cragg Coiners, Information Card, 1980 - JNB00581","Bell House, Building, Cragg Coiners, Drawing","Postcard dated 1980.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00581.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell House,Building,Cragg Coiners,Drawing",https://penninehorizons.org/files/original/c0d2b24124a36cf8618b5b1fe030e71c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32022,https://penninehorizons.org/items/show/32022,"St James Church, Mytholm, Hebden Bridge - JNB00588","Drawing, Hebden Bridge, Mytholm, St James Church","Postcard dated 1981.","John Hawkwood",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00588.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Hebden Bridge,Mytholm,St James Church",https://penninehorizons.org/files/original/030f1766e98218ad5e7f989508496690.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32029,https://penninehorizons.org/items/show/32029,"Hebden Bridge from the Buttress - JNB00595","Buttress, Drawing, Hebden Bridge, Street Names",1980,"Pam Jordan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00595.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Drawing,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/efe1484f52a7bd38f681562933eeed2e.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32031,https://penninehorizons.org/items/show/32031,"The Old Bridge, Hebden Bridge - JNB00597","Drawing, Hebden Bridge, Hebden Water, Old Bridge, River",1981,"Brian Lewis",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00597.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Hebden Bridge,Hebden Water,Old Bridge,River",https://penninehorizons.org/files/original/d189db1aaa6e12426b48d856f595337c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32034,https://penninehorizons.org/items/show/32034,"The Old Bridge, Hebden Bridge - JNB00600","Bridge Mill, Building, Drawing, Hebden Bridge, Hebden Water, Mill, Mills, Old Bridge, Old Gate, River",1980,"Pam Jordan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00600.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Drawing,Hebden Bridge,Hebden Water,Mill,Mills,Old Bridge,Old Gate,River",https://penninehorizons.org/files/original/91b4a2b34074579610e4138e4feccc19.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32037,https://penninehorizons.org/items/show/32037,"Stubbings Infants School, Hebden Bridge - JNB00603","Drawing, Hebden Bridge, Stubbings School","Produced to celebrate the centenary of the school in 1979.","Geoffrey Coning",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00603.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Hebden Bridge,Stubbings School",https://penninehorizons.org/files/original/12c17ec37c5fbb95633b8871ebedf825.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32076,https://penninehorizons.org/items/show/32076,"Hebden Bridge - JNB00642","Bridge, Drawing, Hebden Bridge, Hebden Water, River",,"Tony Wright",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00642.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Drawing,Hebden Bridge,Hebden Water,River",https://penninehorizons.org/files/original/b9ddcddade733433ef6fcd9202519b76.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32083,https://penninehorizons.org/items/show/32083,"Heptonstall, churchyard and old Grammar School, 1992,  Calderdale - JNB00649","Churches & Chapels, Drawing, Grammar School, Heptonstall, Old Church",Sketch,"Geof Hickey",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Grammar School,Heptonstall,Old Church",https://penninehorizons.org/files/original/bf33b69d6869d90cb5c48a88e78137be.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32084,https://penninehorizons.org/items/show/32084,"Octagonal Methodist church, Heptonstall, sketch, 1764 - JNB00650","Churches & Chapels, Drawing, Heptonstall, Octagonal Chapel",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00650.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Octagonal Chapel",https://penninehorizons.org/files/original/6ea193db19cfeea1e8db0a60a799291c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32090,https://penninehorizons.org/items/show/32090,"Heptonstall , sketch, Pam Jordan, 1984 - JNB00656","Churches & Chapels, Drawing, Heptonstall, Old Church",,"Pam Jordan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00656.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church",https://penninehorizons.org/files/original/10100be87d7fc9d7923aa19965d89a38.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32095,https://penninehorizons.org/items/show/32095,"Heptonstall Two Churches, sketch, Brian Lewis, 1984 - JNB00661","Churches & Chapels, Drawing, Heptonstall, Old Church, St Thomas the Apostle",,"Brian Lewis",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church,St Thomas the Apostle",https://penninehorizons.org/files/original/7294efe651b565aec03a2e756175f43d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32096,https://penninehorizons.org/items/show/32096,"Heptonstall - JNB00662","Churches & Chapels, Drawing, Heptonstall, Old Church","Postcard dated 1984.","Geoffrey Coning",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00662.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church",https://penninehorizons.org/files/original/06e05ba586a6060855ee13a9bc464e62.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32099,https://penninehorizons.org/items/show/32099,"Heptonstall Information Card - JNB00665","Churches & Chapels, Drawing, Heptonstall, Old Church, Weavers Square","Postcard dated 1980.","Janice Cockerill",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00665.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church,Weavers Square",https://penninehorizons.org/files/original/c2f32a1adfdb3a1b8640cfd9a55e9997.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32100,https://penninehorizons.org/items/show/32100,"Heptonstall - JNB00666","Drawing, Heptonstall, St Thomas the Apostle","Postcard dated 1987.","Geoffrey Coning",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00666.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/8346c4d0391627d8de8bd5fad97f80ee.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32101,https://penninehorizons.org/items/show/32101,"Heptonstall Information Card - JNB00667","Cross Inn, Drawing, Heptonstall, Public Houses, Pubs Inns & Hotels, Taverns, Towngate","Postcard dated 1979.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00667.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Inn,Drawing,Heptonstall,Public Houses,Pubs Inns & Hotels,Taverns,Towngate",https://penninehorizons.org/files/original/aa6c5147eddeaea3bf14d365dbfe8b27.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32102,https://penninehorizons.org/items/show/32102,"Heptonstall Information Card - JNB00668","Drawing, Heptonstall, Weavers Square",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00668.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Heptonstall,Weavers Square",https://penninehorizons.org/files/original/4596b7a77599a9f823064f3519ac10b8.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32107,https://penninehorizons.org/items/show/32107,"The Cross Inn, Heptonstall  - JNB00673","Cross Inn, Drawing, Heptonstall, Public Houses, Pubs Inns & Hotels, Taverns",,"Geof Hickey",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00673.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Inn,Drawing,Heptonstall,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/e4050d234efd37ccd0f7388633e1fc1a.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32129,https://penninehorizons.org/items/show/32129,"Stoodley Pike Information Card - JNB00695","Drawing, Stoodley Pike","Postcard dated 1987.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00695.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Stoodley Pike",https://penninehorizons.org/files/original/1aed43706a16f3af2e4349235a8c7fc2.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32715,https://penninehorizons.org/items/show/32715,"Hough Stone Cottage and Bobbin Mill - TAS00700","Bobbin Mill, Building, Buildings, Drawing, Mill, Mills, Todmorden","Drawing of Hough Stone Cottage by unknown artist.",Unknown,,"Pennine Horizons Digital Archive",1960,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Drawing,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/4eb36eb362f4651a179426d00515ee56.jpg,"Still Image","Todmorden Mills",1,0
33558,https://penninehorizons.org/items/show/33558,"Artist's Impression of Todmorden Public Library - TAS03270","Drawing, Horse, Library, Todmorden","Donated by the Todmorden Co-operative Society 1896",,,"Pennine Horizons Digital Archive",2014-09-30T13:33:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Horse,Library,Todmorden",https://penninehorizons.org/files/original/17fc4393facdf03770530b12ffa6a084.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33826,https://penninehorizons.org/items/show/33826,"Saucy Postcard of Hardcastle Crags - WMH01125","Bridge, Drawing, Feature, Forest, Hardcastle Crags, Hebden Bridge, Hebden Water, Landscape, People, People at Leisure, Postcard, Postcards, River, Woodland, Woodlands, Woods","Undated postcard but the sender writes that ""there was a railway accident here last Friday"" which would have been the Charlestown Curve disaster of 21st June 1912. Another card with the same image is postmarked 17 July 1912.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Drawing,Feature,Forest,Hardcastle Crags,Hebden Bridge,Hebden Water,Landscape,People,People at Leisure,Postcard,Postcards,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/94e5e06fe30d3412909a74d845135ead.jpg,"Still Image","William Henwood collection",1,0
33827,https://penninehorizons.org/items/show/33827,"The Lovers Walk, Hardcastle Crags, Hebden Bridge. - WMH01128","Drawing, Hardcastle Crags, Hebden Bridge, Paths & Tracks, People, People at Leisure, Postcards, humour, lovers walk","undated postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Hardcastle Crags,Hebden Bridge,humour,lovers walk,Paths & Tracks,People,People at Leisure,Postcards",https://penninehorizons.org/files/original/c9d38b91194d89124c19c4fef7a8f5e8.jpg,"Still Image","William Henwood collection",1,0
