﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39127,https://penninehorizons.org/items/show/39127,"Croft Gate, Todmorden - RAC1966.093.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1966.093.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/918b9bf65e07171b948c0c99d70de0a9.jpg,"Still Image","Ralph Cross 1966",1,0
39126,https://penninehorizons.org/items/show/39126,"Croft Gate, Todmorden - RAC1966.092.1","Vernacular Architecture","This is 092.1.  Ralph Cross classified 091 as a missing negative of Underbank Hall. This may be reversed.","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1966.091.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/06c6af2bb0e61fd9dfa2339c745cc6b6.jpg,"Still Image","Ralph Cross 1966",1,0
39125,https://penninehorizons.org/items/show/39125,"Greenhead near Fence - RAC1966.086.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1966.086.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/59e3901f70c91b86c7874a00cc9bbb7c.jpg,"Still Image","Ralph Cross 1966",1,0
39124,https://penninehorizons.org/items/show/39124,"Jackson's House Farm, Worsthorne - RAC1966.083.8","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1966.083.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/80d55784e58241650a473e005fd9435b.jpg,"Still Image","Ralph Cross 1966",1,0
39123,https://penninehorizons.org/items/show/39123,"Jackson's House Farm, Worsthorne - RAC1966.083.7","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1966.083.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1db92141c056e26ac364f3469df9cc27.jpg,"Still Image","Ralph Cross 1966",1,0
39122,https://penninehorizons.org/items/show/39122,"Jackson's House Farm, Worsthorne - RAC1966.083.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1966.083.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/61922885a9d27588689d65eef6d40ce0.jpg,"Still Image","Ralph Cross 1966",1,0
39121,https://penninehorizons.org/items/show/39121,"Jackson's House Farm, Worsthorne - RAC1966.083.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1966.083.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/915159d8c0e00137642f8e3626ebd4b1.jpg,"Still Image","Ralph Cross 1966",1,0
39120,https://penninehorizons.org/items/show/39120,"Jackson's House Farm, Worsthorne - RAC1966.083.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1966.083.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0ced0fc98bb27d0d2fc6776ab8ba9a0a.jpg,"Still Image","Ralph Cross 1966",1,0
39119,https://penninehorizons.org/items/show/39119,"Barn at Laithehills, Wycoller - RAC1966.082.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1966.082.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2cd5d4064401b789cd7aa545f6fdf07c.jpg,"Still Image","Ralph Cross 1966",1,0
39118,https://penninehorizons.org/items/show/39118,"barn at Laithehills, Wycoller - RAC1966.082.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1966.082.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/28e5137b9d9084645ebddd43a4c6ef28.jpg,"Still Image","Ralph Cross 1966",1,0
39117,https://penninehorizons.org/items/show/39117,"Barn at Laithehills, Wycoller - RAC1966.082.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1966.082.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/932675a6fd4d21cacacd09e2b5b5b986.jpg,"Still Image","Ralph Cross 1966",1,0
39116,https://penninehorizons.org/items/show/39116,"Bank Hall, Barrowford - RAC1966.071","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1966.071.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b8c60569dfbee5f1d33060aa1a6e74fc.jpg,"Still Image","Ralph Cross 1966",1,0
39115,https://penninehorizons.org/items/show/39115,"Wallstreams, Worsthorne - RAC1966.037.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1966.037.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b2b13cb97af1d81a43286121017a46ad.jpg,"Still Image","Ralph Cross 1966",1,0
39114,https://penninehorizons.org/items/show/39114,"Ice Scratched Boulder, Foulridge - RAC1966.036","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1966.036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c7d37986aeebe62ff60fcece606d26c9.jpg,"Still Image","Ralph Cross 1966",1,0
39113,https://penninehorizons.org/items/show/39113,"Little Stone Edge, Blacko - RAC1966.010","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1966.010.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5b0cd6897c176af7d5aaa3eb78fcaa04.jpg,"Still Image","Ralph Cross 1966",1,0
39112,https://penninehorizons.org/items/show/39112,"Great Stone Edge, Blacko - RAC1966.009","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1966.009.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cfbcfb25c42ecf9ab0694ee4fd9cb21b.jpg,"Still Image","Ralph Cross 1966",1,0
39111,https://penninehorizons.org/items/show/39111,"Hurstwood Hall - RAC1966.008","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1966.008.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4e0a83e5c4418832a5c2407270a9ca45.jpg,"Still Image","Ralph Cross 1966",1,0
39110,https://penninehorizons.org/items/show/39110," Spensers House [ previously filed as Hurstwood Hall]- RAC1966.007","This is miscatalogued by Ralph Cross as it it Spensers House with Hurstwood Hall behind the photographer.(JKI)
",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1966.007.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e7ac75a76ceeb19da33d60cd02352b15.jpg,"Still Image","Ralph Cross 1966",1,0
39109,https://penninehorizons.org/items/show/39109,"Querns at The Holme, Cliviger - RAC1966.003","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1966.003.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6fa304b4fea228002f74ea9aa54e782d.jpg,"Still Image","Ralph Cross 1966",1,0
39108,https://penninehorizons.org/items/show/39108,"Skeps or Bee Baskets at Kilbarchan, Scotland - RAC1966.002","Vernacular Architecture","Copy of a print.","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1966.002.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3aca0d522ff6e6e3edad7f4d5fc7b85b.jpg,"Still Image","Ralph Cross 1966",1,0
