﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30822,https://penninehorizons.org/items/show/30822,"Lawrence Road, Halifax - DPC00609","Halifax, Lawrence Road, Skircoat, Skircoat Green, Skircoat Green Road, streets","This residential area of Halifax is as desirable today as when this picture was taken. Postcard dated 1920.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lawrence Road,Skircoat,Skircoat Green,Skircoat Green Road,streets",https://penninehorizons.org/files/original/adfd37ce4fa5bce326f17cfa33864582.jpg,"Still Image","Dave Pearson",1,0
28248,https://penninehorizons.org/items/show/28248,"Lee Mount, Halifax - DPC00216","Halifax, Lee Mount","Postcard dated 1950.",,,"Pennine Horizons Digital Archive",1950s,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lee Mount",https://penninehorizons.org/files/original/8e7722abeff5ce6608fbdc890a6dd018.jpg,"Still Image","Dave Pearson",1,0
28711,https://penninehorizons.org/items/show/28711,"Lower Promenade and Rocks, Halifax - DPC00319","Halifax, Lower Promenade, Promenade, Rocks",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lower Promenade,Promenade,Rocks",https://penninehorizons.org/files/original/75e7b462a54f554e1b2f85def5276391.jpg,"Still Image","Dave Pearson",1,0
26442,https://penninehorizons.org/items/show/26442,"Manor Heath Road, Halifax - DPC00124","Halifax, Manor Heath, Manor Heath Road, Postcard, Skircoat, Skircoat Green",,"J. Hodgson, Cleckheaton","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1908","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Manor Heath,Manor Heath Road,Postcard,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/3309ca18cab2a237c4f977694e12d1cf.jpg,"Still Image","Dave Pearson",1,0
26444,https://penninehorizons.org/items/show/26444,"Manor Heath, Halifax - DPC00126","Architecture, Halifax, Manor Heath, Parks, Postcard, Skircoat, Skircoat Green",,Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Manor Heath,Parks,Postcard,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/772bbcd4535bbc7d691cfc65d62da415.jpg,"Still Image","Dave Pearson",1,0
30832,https://penninehorizons.org/items/show/30832,"Manor Heath, Halifax - DPC00629","Halifax, Manor Heath, Parks, Skircoat, Skircoat Green","This handsome house no longer exists, the spot where it was is now a rose garden in Manor Heath Park. It was once the home of John Crossley, one of the Crossley family who made their fortune from their carpet factory at Dean Clough. They were extremely influential in the development of Halifax in the 19th century. It was demolished in 1958.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00629.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Manor Heath,Parks,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/b6fb3e4fac748d3bea2e5e749387b37c.jpg,"Still Image","Dave Pearson",1,0
30833,https://penninehorizons.org/items/show/30833,"Manor Heath, Halifax - DPC00631","Halifax, Manor Heath, Parks, Skircoat, Skircoat Green","The building seen in this photograph is now known as Crossley Heath School, formerly Crossley and Porter Grammar school. Seemingly a games session is in progress. Postcard dated 1950.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Manor Heath,Parks,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/b1433bb69b4f01401c274a8ae6077282.jpg,"Still Image","Dave Pearson",1,0
30834,https://penninehorizons.org/items/show/30834,"Manor Heath, Halifax - DPC00633","Halifax, Manor Heath, Parks, Skircoat, Skircoat Green","This very pleasant park is a very popular location for local families, there are attractions such as a playground, a cafe and a tropical centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00633.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Manor Heath,Parks,Skircoat,Skircoat Green",https://penninehorizons.org/files/original/0963f646ead07006aa9cebb25d933029.jpg,"Still Image","Dave Pearson",1,0
28739,https://penninehorizons.org/items/show/28739,"Multi view postcard of Halifax  - DPC00365","General View, Halifax","Many of the notable buildings in the town on one card. The orphanage, which opened in 1864 and later became Crossley Porter School and then Crossley Heath School.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax",https://penninehorizons.org/files/original/f8c7e8274185032b3f3d8997d0de1bad.jpg,"Still Image","Dave Pearson",1,0
28705,https://penninehorizons.org/items/show/28705,"Multi-view Postcard of Elland - DPC00309","Elland, Halifax, Places","Postcard dated October 1920.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland,Halifax,Places",https://penninehorizons.org/files/original/a563e2599d30ca76c6d8f027a882efd1.jpg,"Still Image","Dave Pearson",1,0
28732,https://penninehorizons.org/items/show/28732,"Municipal Technical College, Halifax - DPC00355","Building, Buildings, Halifax, School, Schools, Technical College, Technical School","This aerial view of what became the Percival Whitley College shows People's Park at the top of the shot. The college has undergone many changes since this photograph was taken and the area itself on Francis Street is more built up today. The area bottom left was to become the site of the Princess Mary High School for girls and was in later years to be incorporated into the college buildings. The large building just seen top left is Belle Vue.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Halifax,School,Schools,Technical College,Technical School",https://penninehorizons.org/files/original/dce39d7ff7e253999dbd91a15098e996.jpg,"Still Image","Dave Pearson",1,0
28730,https://penninehorizons.org/items/show/28730,"New Police Offices, Halifax - DPC00351","Halifax, Harrison Road, Police station","This very imposing building was for many years the main police station in the town. Today the new station is close to the ring road on the route to Leeds and Bradford. It was off Harrison Road and the Magistrates Court was around the corner. It is all private housing today.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Harrison Road,Police station",https://penninehorizons.org/files/original/8853f8a56a3f999431ec8be81623db31.jpg,"Still Image","Dave Pearson",1,0
30758,https://penninehorizons.org/items/show/30758,"North Bridge - DPC00479","Cross Hills, Halifax, North Bridge, streets","The Grand Theatre on the right was one of several in Halifax at one time, it was demolished  in the 1950s. North Bridge (unseen) is to the right and the road leads to Leeds and Bradford. The building in the centre remains today, but the street on the left of it has mostly gone, along with the chimneys.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Hills,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/60dad81f062fb7d2e3796d15dbab2b1d.jpg,"Still Image","Dave Pearson",1,0
28227,https://penninehorizons.org/items/show/28227,"North Bridge End & Cross Hills, Halifax - DPC00172","Cross Hills, Halifax, North Bridge, streets","The building in the centre remains but those to left and right have been demolished.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Hills,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/d161a9cf75fdbe2a368bc99442a82bcc.jpg,"Still Image","Dave Pearson",1,0
28702,https://penninehorizons.org/items/show/28702,"North Bridge, Halifax - DPC00305","Bridges, Halifax, North Bridge, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/1e6412db2fab3d83b0dfe6c540a3b879.jpg,"Still Image","Dave Pearson",1,0
30801,https://penninehorizons.org/items/show/30801,"North Bridge, Halifax - DPC00568","Bridges, Halifax, North Bridge, streets","This view looks towards the road out of Halifax towards Leeds and Bradford. The Grand Theatre was demolished in the 1950s, the buildings on the left remain today. The mills and chimneys at the far end of the bridge no longer exist.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00568.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/5b49cd25233d2f00d913a68a96543b7d.jpg,"Still Image","Dave Pearson",1,0
30802,https://penninehorizons.org/items/show/30802,"North Bridge, Halifax - DPC00570","Bridges, Halifax, North Bridge, streets","This view looks towards the road out of Halifax towards Leeds and Bradford. The Grand Theatre was demolished in the 1950s, the buildings on the left remain today. The mills and chimneys at the far end of the bridge no longer exist. All of the buildings beyond the end of the bridge are now gone, many of which were cleared away when the ring road was constructed in the 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00570.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/7d0d7587843e423673a635d7e10b5229.jpg,"Still Image","Dave Pearson",1,0
26447,https://penninehorizons.org/items/show/26447,"Northgate, Halifax - DPC00129","Halifax, Northgate, Postcard",,"Glen & Co, Leeds","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1918","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Northgate,Postcard",https://penninehorizons.org/files/original/e348e0188fc0d329f030504a15913953.jpg,"Still Image","Dave Pearson",1,0
26450,https://penninehorizons.org/items/show/26450,"Northgate, Halifax - DPC00132","Halifax, Horse and cart, Northgate, Postcard, Shops, Tram Lines, streets",,"H. G. Glen & Co, Leeds","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1917","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Horse and cart,Northgate,Postcard,Shops,streets,Tram Lines",https://penninehorizons.org/files/original/675da9a7178113097e71d5cc00e5c8ba.jpg,"Still Image","Dave Pearson",1,0
28232,https://penninehorizons.org/items/show/28232,"Northgate, Halifax - DPC00182","Halifax, Northgate, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Northgate,streets",https://penninehorizons.org/files/original/ae9ef02dfbefdfbaa7542ec9ff8cdea6.jpg,"Still Image","Dave Pearson",1,0
26445,https://penninehorizons.org/items/show/26445,"Norton Towers from West View Park, Halifax - DPC00127","Halifax, Norton Tower, Norton Towers, Postcard",,Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Norton Tower,Norton Towers,Postcard",https://penninehorizons.org/files/original/7317cc257c752876e3e660f36fcff238.jpg,"Still Image","Dave Pearson",1,0
26437,https://penninehorizons.org/items/show/26437,"Odeon Cinema, Halifax - DPC00119","Building, Cinema, Halifax, Leisure, Odeon, Picture House, Picture house, Postcard","'West of Shanghai' is a 1937 film about a Chinese warlord, who holds a group of oilmen and missionaries hostage in a remote Chinese outpost.

'52nd Street' - 1937 film of how 52nd Street became New York City's ""Nightclub Row"" in the 1930s.",Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive","1938, 1930s","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Leisure,Odeon,Picture House,Postcard",https://penninehorizons.org/files/original/218ed0aa874f9cd9af37e176bb0e4596.jpg,"Still Image","Dave Pearson",1,0
28736,https://penninehorizons.org/items/show/28736,"Ogden Reservoir, Halifax - DPC00359","Halifax, Ogden, Reservoir, Reservoirs, landscape.","Postcard dated 1910.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,landscape.,Ogden,Reservoir,Reservoirs",https://penninehorizons.org/files/original/82a6f04974c85171b36b031d81da7c80.jpg,"Still Image","Dave Pearson",1,0
26452,https://penninehorizons.org/items/show/26452,"Ogden, Halifax - DPC00134","Halifax, Ogden, Postcard, Reservoir, Reservoirs",,Valentine's,"Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1908","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Ogden,Postcard,Reservoir,Reservoirs",https://penninehorizons.org/files/original/bb359402a622dcfef506b69a3d074d41.jpg,"Still Image","Dave Pearson",1,0
26460,https://penninehorizons.org/items/show/26460,"Ogden, Halifax - DPC00142","Halifax, Ogden, Postcard, Reservoir, Reservoirs",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1920","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Ogden,Postcard,Reservoir,Reservoirs",https://penninehorizons.org/files/original/6d0e49a4b625ac6591cb768d98fbb127.jpg,"Still Image","Dave Pearson",1,0
