﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26247,https://penninehorizons.org/items/show/26247,"Mytholmroyd - AGW00258","Mytholmroyd, Places, Rochdale Canal, Towpath, Westfield Shed","Site of demolished Empress Foundry with Westfield Shed in background. Early 21st century.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","2003, 2010s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Rochdale Canal,Towpath,Westfield Shed",https://penninehorizons.org/files/original/9fd01cd738fe1d6fc615290ac35b022a.jpg,"Still Image","Alan Greenwood Collection",1,0
11064,https://penninehorizons.org/items/show/11064,"The Rochdale Canal at Machpelah, Hebden Bridge - BIM00247","Animals, Barge, Canal, Canals, Colour, Hebden Bridge, Horses and Ponies, Machpelah, Places, Rochdale Canal, Towpath, Transport","Machpelah Works (the building next to the barge) was owned by Trevor Smith, it was offices and workshops until the upper floors were converted into flats in (20??).  Trevor Smith’s company, TT Surveys, which was concerned with marine seismic survey equipment, had been on the top floor before the conversion. The Steiner School had their playgroup in part of the ground floor. The flat roofed office on the corner of Station road was the occupied by an environmental charity called The Arid Lands Initiative which produced tree and vegetable growing kits for schools and community resources. ","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00247.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Barge,Canal,Colour,Hebden Bridge,Horses and Ponies,Machpelah,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/2d1f1dc90a7cf7faed51d1cb6c8fc113.jpg,"Still Image","Bill Marsden collection",1,0
11065,https://penninehorizons.org/items/show/11065,"Barge Horse at Hebden Bridge - BIM00248","Animals, Canal, Canals, Colour, Hebden Bridge, Horses and Ponies, Places, Rochdale Canal, Towpath, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00248.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Canal,Colour,Hebden Bridge,Horse,Horses and Ponies,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/e5caab6d444c00abb3cac4c59553442c.jpg,"Still Image","Bill Marsden collection",1,0
23890,https://penninehorizons.org/items/show/23890,"Canal Bellholme - CRN00137","Rochdale Canal, Todmorden, Towpath",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Canal,Todmorden,Towpath",https://penninehorizons.org/files/original/3e42babfd9dea86407e6471b87329d5c.jpg,"Still Image","Christine Newell collection",1,0
23891,https://penninehorizons.org/items/show/23891,"Canal Basin Behind Gordon Riggs - CRN00138","Rochdale Canal, Todmorden, Towpath, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Canal,Todmorden,Towpath,Walsden",https://penninehorizons.org/files/original/d87da969bc56098b2a26150b1b9a060b.jpg,"Still Image","Christine Newell collection",1,0
23902,https://penninehorizons.org/items/show/23902,"Canoe Manoeuvres - CRN00149","Canal, Canals, Canoe, Rochdale Canal, Todmorden, Towpath, Transport",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canoe,Rochdale Canal,Todmorden,Towpath,Transport",https://penninehorizons.org/files/original/19d8f6506562c222d411280b44eac4c7.jpg,"Still Image","Christine Newell collection",1,0
23903,https://penninehorizons.org/items/show/23903,"Canoes On Canal - CRN00150","Canal, Canals, Canoe, Rochdale Canal, Todmorden, Towpath, Transport",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canoe,Rochdale Canal,Todmorden,Towpath,Transport",https://penninehorizons.org/files/original/b4b496eb347f19f3e035289b17a8042e.jpg,"Still Image","Christine Newell collection",1,0
23906,https://penninehorizons.org/items/show/23906,"Canal Boats at Shaw Wood, Todmorden - CRN00153","Barge, Bridge, Canal, Canal Boat, Canals, Rochdale Canal, Todmorden, Towpath, Transport",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Bridge,Canal,Canal Boat,Rochdale Canal,Todmorden,Towpath,Transport",https://penninehorizons.org/files/original/67eca628810d504ee707bf51066ffb2f.jpg,"Still Image","Christine Newell collection",1,0
23922,https://penninehorizons.org/items/show/23922,"Rochdale Canal At Navigation - CRN00169","Blossom, Navigation, Rochdale Canal, Todmorden, Towpath",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blossom,Navigation,Rochdale Canal,Todmorden,Towpath",https://penninehorizons.org/files/original/462b1d900008398f5c326803cff1c499.jpg,"Still Image","Christine Newell collection",1,0
23923,https://penninehorizons.org/items/show/23923,"Rochdale Canal At Navigation - CRN00170","Barge, Canal, Canals, Gauxholme, Railway bridge, Rochdale Canal, Towpath, Transport, lock gate",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Gauxholme,lock gate,Railway bridge,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/f3cb954de1d0b1f2a1b7068f393603ec.jpg,"Still Image","Christine Newell collection",1,0
24261,https://penninehorizons.org/items/show/24261,"Cottages and Canal at Bottomley, Todmorden - CRN00221","Bottomley, Rochdale Canal, Todmorden, Towpath",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Rochdale Canal,Todmorden,Towpath",https://penninehorizons.org/files/original/6da02b8ba8bd83ecc29de07f8abd0dbb.jpg,"Still Image","Christine Newell collection",1,0
30560,https://penninehorizons.org/items/show/30560,"Rochdale Canal, Laneside, Todmorden - CRN00342","Rochdale Canal, Todmorden, Towpath",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Canal,Todmorden,Towpath",https://penninehorizons.org/files/original/6a888af1971a34ee24933fe339d284ce.jpg,"Still Image","Christine Newell collection",1,0
3664,https://penninehorizons.org/items/show/3664,"Rochdale Canal - DTA00314","Canal, Transport, Towpath, Bridge",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/ed6c0cb4687c912017b0ab98188e7ddd.jpg,"Still Image","Donald Taylor collection",1,0
6486,https://penninehorizons.org/items/show/6486,"The Calder and Canal, Callis - HLS01196","Calder, Callis, Canal, Canals, Places, River, Towpath, Transport, narrowboats","This picture shows the proximity of the River Calder and the Rochdale Canal at this point. From a Geoff Boswell calendar, 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder,Callis,Canal,narrowboats,River,Towpath,Transport",https://penninehorizons.org/files/original/4732a8a2b39b9097da7223d0e04ab816.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20596,https://penninehorizons.org/items/show/20596,"Mytholmroyd Views - WAO00203","Canal, Canals, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Taverns, Towpath, Transport","Undated postcard 'Exclusive to Mytholmroyd Post Office'. Rochdale Canal; Redacre Mill Hotel; The Dusty Miller; Rochdale Canal.","Gordon Flanagan","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,Rochdale Canal,Taverns,Towpath,Transport",https://penninehorizons.org/files/original/3897df8f9b1b75de59e8bb2b6c19bfe5.jpg,"Still Image","Wayne Ogden collection",1,0
6646,https://penninehorizons.org/items/show/6646,"Reflections in the Canal at Whiteley Arches - HLS01358","Railway, Railway Arch, Railways, Rochdale Canal, Towpath, Whiteley Arches",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Arch,Railways,Rochdale Canal,Towpath,Whiteley Arches",https://penninehorizons.org/files/original/51a6975238ceec929cf92c5b2a087a95.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13232,https://penninehorizons.org/items/show/13232,"Hebden Bridge - General View - ALC00412","Aqueduct, Baptist Chapel, Birchcliffe, Bridge, Buildings, Canal, Canals, Central Street, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, Council Offices, Crossley Mill, Dodnaze, Hebden Bridge, Hebden Water, Hope Baptist Chapel, Keighley Road, Lock, Memorial Gardens, Mill, Mills, Minster, Old Bridge, Picture House, Places, River, Riverside School, Rochdale Canal, Salem Mill, School, Schools, St Georges Bridge, St Johns, Street Names, Stubbings School, Towpath, Transport, West End Bridge, Zion Baptist Chapel","Date unknown but probably late 1940s/early 1950s as the first steel pre-fabricated houses at Dodnaze on Wadsworth Lane can be seen. Central Street and Riverside Schools feature prominently","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Baptist Chapel,Birchcliffe,Bridge,Buildings,Canal,Central Street,Church,Churches and Chapels,Co-operative  Building,Council Offices,Crossley Mill,Dodnaze,Hebden Bridge,Hebden Water,Hope Baptist Chapel,Keighley Road,Lock,Memorial Gardens,Mill,Mills,Minster,Old Bridge,Picture House,River,Riverside School,Rochdale Canal,Salem Mill,School,Schools,St Georges Bridge,St Johns,Street Names,Stubbings School,Towpath,Transport,West End Bridge,Zion Baptist Chapel",https://penninehorizons.org/files/original/0c2ccae9085fa8acdbe71208a47dcd0d.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
8423,https://penninehorizons.org/items/show/8423,"Rochdale Canal, Hebden Bridge 1970 - JSB00101","Buildings, Canal, Canals, Chimney, Chimneys, Hebden Bridge, Machpelah, Mill, Mills, Places, Rochdale Canal, Towpath, Transport","Rochdale Canal, Hebden Bridge, showing the back of the garage, Watson's Yard, Crossley Mill and the Machpelah houses.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/2c5d9e7490c9d46bbae44a83c882d3c2.jpg,"Still Image","Steven Brook collection",1,0
8473,https://penninehorizons.org/items/show/8473,"Rochdale Canal, Hebden Bridge, March 1970 - JSB00121","Buildings, Calder Mill, Canal, Canals, Chimney, Chimneys, Mill, Mills, People, Rochdale Canal, Towpath, Transport","Possibly the chimney and buildings of Calder Mill, now occupied by Wireform, on the right.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Canal,Chimney,Chimneys,Mill,Mills,People,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/4253d644fee8e2a5da9c36afabf856db.jpg,"Still Image","Steven Brook collection",1,0
22660,https://penninehorizons.org/items/show/22660,"Rochdale Canal, Todmorden 1983  - TNC00365.tif","Bridge, Paths & Tracks, Rochdale Canal, Towpath, lock gate, restoration","The drained canal during restoration work. Can anyone identify the exact location please?","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,lock gate,Paths & Tracks,Restoration,Rochdale Canal,Towpath",https://penninehorizons.org/files/original/3d423a016d967c2cdeaae5bc10e3d7bc.jpg,"Still Image","Thomas Newell collection",1,0
22661,https://penninehorizons.org/items/show/22661,"Rochdale Canal, Todmorden 1983  - TNC00366.tif","Bridge, Paths & Tracks, Rochdale Canal, Towpath, restoration","Another view of the canal during restoration work.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Paths & Tracks,Restoration,Rochdale Canal,Towpath",https://penninehorizons.org/files/original/0d3314dea6a60b988212a4d49149f4f4.jpg,"Still Image","Thomas Newell collection",1,0
22681,https://penninehorizons.org/items/show/22681,"Rochdale Canal, Todmorden 1983  - TNC00386.tif","Rochdale Canal, Todmorden, Towpath, lock gate, restoration","The tow path at Lobb Mill with very little water in the canal at the time! Restoration work is in progress however.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lock gate,Restoration,Rochdale Canal,Todmorden,Towpath",https://penninehorizons.org/files/original/8692f21ced54334dabf6cbdf5f874b88.jpg,"Still Image","Thomas Newell collection",1,0
22691,https://penninehorizons.org/items/show/22691,"Gauxholme, Todmorden 1984  - TNC00396.tif","Gauxholme, Moorland, Railway bridge, Rochdale Canal, Todmorden, Towpath, Viaduct, hillside, restoration","During restoration work on the Rochdale Canal. The metal trough bridge crossing the canal at the western end of the long rambling Gauxholme Viaduct.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,hillside,Moorland,Railway bridge,Restoration,Rochdale Canal,Todmorden,Towpath,Viaduct",https://penninehorizons.org/files/original/25e6dfe846fc3d208549ecf3d7a16668.jpg,"Still Image","Thomas Newell collection",1,0
22736,https://penninehorizons.org/items/show/22736,"Rochdale Canal at Derdale,1984  - TNC00441.tif","Canal, Canals, Derdale, Towpath, Transport, restoration","Photo taken during the restoration of the Rochdale Canal.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Derdale,Restoration,Towpath,Transport",https://penninehorizons.org/files/original/f6d5562cf2e78d0f3aa482eb86819df4.jpg,"Still Image","Thomas Newell collection",1,0
22766,https://penninehorizons.org/items/show/22766,"Rochdale Canal at Warland, Todmorden, 1984  - TNC00471.tif","Restoration comedy, Rochdale Canal, Todmorden, Towpath, Warland",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Restoration comedy,Rochdale Canal,Todmorden,Towpath,Warland",https://penninehorizons.org/files/original/3e8707cf4f7abc48048b2c9593e5f55e.jpg,"Still Image","Thomas Newell collection",1,0
