﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40639,https://penninehorizons.org/items/show/40639,"Old Edge, Colden, Heptonstall - RAC1972.056.6","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.056.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dbae6bf97f5543dd3f39d9bc1c94a278.jpg,"Still Image","Ralph Cross 1972",1,0
40640,https://penninehorizons.org/items/show/40640,"Manor House, Little Blakenham, Suffolk - RAC1972.057.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.057.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fb94e934257b50f56cea81b8a49c204f.jpg,"Still Image","Ralph Cross 1972",1,0
40641,https://penninehorizons.org/items/show/40641,"Manor House, Little Blakenham, Suffolk - RAC1972.057.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.057.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1821707b1a90f32a72a36f2ca3577b07.jpg,"Still Image","Ralph Cross 1972",1,0
40642,https://penninehorizons.org/items/show/40642,"Manor House, Little Blakenham, Suffolk - RAC1972.057.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.057.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0caf073b89f45a704ec8b5c904644363.jpg,"Still Image","Ralph Cross 1972",1,0
40643,https://penninehorizons.org/items/show/40643,"Manor House, Little Blakenham, Suffolk - RAC1972.057.6","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.057.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/73b3ca16b47eced7d38cdd24a335a0fe.jpg,"Still Image","Ralph Cross 1972",1,0
40644,https://penninehorizons.org/items/show/40644,"Manor House, Little Blakenham, Suffolk - RAC1972.057.7","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.057.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0f5f340c8614dcbd81f630e69da1d848.jpg,"Still Image","Ralph Cross 1972",1,0
40645,https://penninehorizons.org/items/show/40645,"139, Lane Top, Winewall, Colne - RAC1972.058.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.058.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/be8377bd64af0f9cbd8764c32f3c525d.jpg,"Still Image","Ralph Cross 1972",1,0
40646,https://penninehorizons.org/items/show/40646,"139, Lane Top, Winewall, Colne - RAC1972.058.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.058.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/76ee6ea359cdcd6d8d8abf05b706eb33.jpg,"Still Image","Ralph Cross 1972",1,0
40647,https://penninehorizons.org/items/show/40647,"139, Lane Top, Winewall, Colne - RAC1972.058.3","Vernacular Architecture","Stop end chamfer on ceiling beam","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.058.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0584c3766ed40ea1ca9548d60d572686.jpg,"Still Image","Ralph Cross 1972",1,0
40648,https://penninehorizons.org/items/show/40648,"139, Lane Top, Winewall, Colne - RAC1972.058.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.058.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2d29f34f449c04cc64beb540cbad804b.jpg,"Still Image","Ralph Cross 1972",1,0
40649,https://penninehorizons.org/items/show/40649,"139, Lane Top, Winewall, Colne - RAC1972.058.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.058.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/51a2c09cbb9a77a14cd71b97e196a12d.jpg,"Still Image","Ralph Cross 1972",1,0
40650,https://penninehorizons.org/items/show/40650,"139, Lane Top, Winewall, Colne - RAC1972.058.6","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.058.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d2e1e80f1862196f18fab0cdaebe0390.jpg,"Still Image","Ralph Cross 1972",1,0
40651,https://penninehorizons.org/items/show/40651,"139, Lane Top, Winewall, Colne - RAC1972.058.7","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.058.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bf92f684d925a2c934397d829c4d3905.jpg,"Still Image","Ralph Cross 1972",1,0
40652,https://penninehorizons.org/items/show/40652,"Hill Top Farm, Winewall Colne  [previous ref. 139,Lane Top, Winewall] - RAC1972.058.8","This is probably miscatalogued by Ralph Cross although the negative may have strayed in the past from envelope RAC1964.024 as this is the porch for Hill Top Farm see RAC1964.024.3. KJI & DFS",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.058.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/23dbd46040f5d4f99d7c58e7845336eb.jpg,"Still Image","Ralph Cross 1972",1,0
40653,https://penninehorizons.org/items/show/40653,"139, Lane Top, Winewall, Colne - RAC1972.058.9","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.058.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fba433526c8f653479d972317f5408bc.jpg,"Still Image","Ralph Cross 1972",1,0
40654,https://penninehorizons.org/items/show/40654,"139, Lane Top, Winewall, Colne - RAC1972.058.10","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.058.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/62d7350316887fb2ec82e8713802c714.jpg,"Still Image","Ralph Cross 1972",1,0
40655,https://penninehorizons.org/items/show/40655,"Golf Club House, Whalley - RAC1972.059.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.059.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/77fb31fa88a3f0f6a1aaafedd8d7f0c4.jpg,"Still Image","Ralph Cross 1972",1,0
40656,https://penninehorizons.org/items/show/40656,"Golf Club House, Whalley - RAC1972.059.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.059.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/244b674f741acc576082ea05fc27ddb6.jpg,"Still Image","Ralph Cross 1972",1,0
40657,https://penninehorizons.org/items/show/40657,"Oakmount, Westgate, Burnley - RAC1972.060","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.060.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/07202f5258aaf132c55a5cd30f66f7e7.jpg,"Still Image","Ralph Cross 1972",1,0
40658,https://penninehorizons.org/items/show/40658,"Hargreaves Street, Burnley - RAC1972.061","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.061.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4fcf261a79352db65dd71a665644ac5e.jpg,"Still Image","Ralph Cross 1972",1,0
40659,https://penninehorizons.org/items/show/40659,"22 Padiham Road, Burnley - RAC1972.062","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.062.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/47e264416f5b66ad9ba4de5c7fd5dc64.jpg,"Still Image","Ralph Cross 1972",1,0
