﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4322,https://penninehorizons.org/items/show/4322,"Baby Gertrude - GMA00115","Baby, Female, People, Portrait, Studio, Woman, Women","Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/e5923cbf7e648225357a347f40a06026.jpg,"Still Image","Gertrude Attwood collection",1,0
4329,https://penninehorizons.org/items/show/4329,"Children in Cragg Vale - GMA00123","Baby, Boy, Boys, Child, Children, Cobbles, Cragg Vale, Girl, Girls, Kid, People, Places, Pram, Toddler","Alan and Doris. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Baby,Boy,Child,Children,Cobbles,Cragg Vale,Girl,Girls,Kid,People,Pram,Toddler",https://penninehorizons.org/files/original/8e1f80ff860443ad31f20a96cfeb5c39.jpg,"Still Image","Gertrude Attwood collection",1,0
6604,https://penninehorizons.org/items/show/6604,"Welfare Food Meeting, Halifax. - HLS01314","Baby, Boy, Boys, Child, Children, Girl, Girls, Group, Halifax, Kid, Mayoress, People, Places, Toddler, Welfare, names","The gathering at the Welfare Food meeting held at the Gas Showrooms, Halifax. Seated L to R. Mr Ingham and Mr Atkinson, Assistant Food Executive Officers, Mrs Sharp the Mayoress, De. G.C.F. Roe the M.O.H., Mrs M. Pilkington of the Regional Food Office and one of the mothers. PH22.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Group,Halifax,Kid,Mayoress,names,People,Toddler,Welfare",https://penninehorizons.org/files/original/c3691dfd2d88154d8deeb0067dcaf62f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6605,https://penninehorizons.org/items/show/6605,"Welfare Foods Meeting, Halifax - HLS01315","Baby, Boy, Boys, Chain of Office, Child, Children, Girl, Girls, Group, Halifax, Kid, Mayoress, People, Places, Toddler, Welfare, names","The Mayoress of Halifax, Mrs Sharp, discussing the value of orange juice with one of the bonny youngsters after the Welfare Foods meeting held in the Gas Showrooms, Halifax. PH21.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Chain of Office,Child,Children,Girl,Girls,Group,Halifax,Kid,Mayoress,names,People,Toddler,Welfare",https://penninehorizons.org/files/original/391b70a038a5bfc7e1c9142a2c0e9e3f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9337,https://penninehorizons.org/items/show/9337,"Ted Hughes' brother Gerald with father, Billy Hughes - LLG00108","Baby, Gerald Hughes, Mytholmroyd, People, Places, Ted Hughes","Photo was used in 'Aspects of Calderdale', edited by John Billingsley. Although the print was captioned by the late Lloyd Greenwood's mother as being Ted Hughes, it is in fact Gerald Hughes, his brother. It has appeared in several publications as being Ted Hughes; amended on this database 2007.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 0024LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Gerald Hughes,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/437e5b96837009c72499222d110a79b4.jpg,"Still Image","Lloyd Greenwood collection",1,0
9586,https://penninehorizons.org/items/show/9586,"Proud Mother - LLG00357","Baby, Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00357.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/21de7015e29ba6093c8ef0b426383825.jpg,"Still Image","Lloyd Greenwood collection",1,0
9686,https://penninehorizons.org/items/show/9686,"4 adults with baby in shawl outside stone house - LLG00457","Baby, Group, People, Portrait, Snow, shawl",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Group,People,Portrait,shawl,Snow",https://penninehorizons.org/files/original/5344bd7c12a8a19439551f9c3847456e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9693,https://penninehorizons.org/items/show/9693," - LLG00464","Baby, Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women, pier",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Female,Girl,Girls,Kid,People,pier,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/53b3f7e74729d26d37c9c6725bfe5a5c.jpg,"Still Image","Lloyd Greenwood collection",1,0
14788,https://penninehorizons.org/items/show/14788,"Three Gentlemen and a baby - ALC02137","Baby, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait",https://penninehorizons.org/files/original/cb51b24156f4e8e9633e839803b388a4.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14789,https://penninehorizons.org/items/show/14789,"Three Gentlemen and a baby - ALC02138","Baby, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait",https://penninehorizons.org/files/original/39dbdf52f0ed3d78360c2cacc07a7ddc.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14797,https://penninehorizons.org/items/show/14797,"Parents and children - ALC02146","Baby, Name, People","Mr & Mrs L. Rawsthorn with their daughter and grand-daughter",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Name,People",https://penninehorizons.org/files/original/fa459bd1ac830a74024f144cda8267b7.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14798,https://penninehorizons.org/items/show/14798,"Mother and Daughter, Nancy and Fiona Greenwood - ALC02147","Baby, People, Portrait","Nancy Greenwood, nee Pugh, with her daughter Fiona  (now Gibbon). The photo will have been taken in 1967 and they lived on Lime Avenue, Heptonstall Road, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait",https://penninehorizons.org/files/original/9f7f6073d6ce3380f95dccd20c912b77.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14799,https://penninehorizons.org/items/show/14799,"Parents and children - ALC02148","Baby, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait",https://penninehorizons.org/files/original/e3cb45c161b8c093510048b99f68d92c.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14800,https://penninehorizons.org/items/show/14800,"Parents and children - ALC02149","Baby, Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",OH84/84,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/96e9be4dcbfb6cd74e1aec23664888b3.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14804,https://penninehorizons.org/items/show/14804,"Portrait of mother and child - ALC02153","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/3a8806aa6f5b0aae49e7b7d316fdc7b0.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14810,https://penninehorizons.org/items/show/14810,"Parents and children - ALC02159","Baby, Clergy, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Clergy,People",https://penninehorizons.org/files/original/dbeff891468e042ab419f6c1f5554e53.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14812,https://penninehorizons.org/items/show/14812,"Sybil Deegan with her first daughter - ALC02161","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/13b7c07db3bd1ac3d14f67b81be82e91.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14818,https://penninehorizons.org/items/show/14818,"Parents and children - ALC02167","Baby, People, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Uniform",https://penninehorizons.org/files/original/444ac49e4698ee82b3e4dfa31abdc6b0.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14819,https://penninehorizons.org/items/show/14819,"Parents and children - ALC02168","Baby, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/820cb6efddb1bd90bf2b622c45abccd5.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14821,https://penninehorizons.org/items/show/14821,"Parents and children - ALC02170","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/f5149031d666fcbb8585fb43c18926b9.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14823,https://penninehorizons.org/items/show/14823,"Family Group - ALC02172","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/4d1933c40dbb346714194d39565351a9.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14824,https://penninehorizons.org/items/show/14824,"Family Group - ALC02173","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/2cc8b8f51c0b829df498df97a953643d.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14831,https://penninehorizons.org/items/show/14831,"Portrait of mother and child - ALC02180","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/00a3fb61d473d844b36182431221609b.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14842,https://penninehorizons.org/items/show/14842,"Family Group - ALC02191","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/1d698e47a8a433fb7327f4a634c31ce2.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14851,https://penninehorizons.org/items/show/14851,"Family Group - ALC02200","Baby, Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/d11f536317cdafb79f3cfdfde1b7c4a6.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
