﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14773,https://penninehorizons.org/items/show/14773,"Two young men in evening dress - ALC02122","Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio",https://penninehorizons.org/files/original/69d651062f9d20296cee58b8b6fe5fe3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
22892,https://penninehorizons.org/items/show/22892,"Two Young Men - RFC00138","Children, Family, Group, Male, People, Portrait, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family,friends,Group,Male,People,Portrait",https://penninehorizons.org/files/original/c54cba537dbd9eb8004007790453e589.jpg,"Still Image","Rawson family collection",1,0
31112,https://penninehorizons.org/items/show/31112,"Two Soldiers - DAH00190","Military, Portrait, Uniform",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform",https://penninehorizons.org/files/original/95324e4f65ece8f47625ce694a51bf39.jpg,"Still Image","Dianne Harwood collection",1,0
14761,https://penninehorizons.org/items/show/14761,"Two Men, one in Uniform - ALC02109","Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio,Uniform",https://penninehorizons.org/files/original/74bac6f99c7a266a5c606f3bbe3cc8c0.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13422,https://penninehorizons.org/items/show/13422,"Two men in uniform - ALC00712","Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00712.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/9e27b92f7df3330f4f676e4a7108d4e9.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
25161,https://penninehorizons.org/items/show/25161,"Two Gentlemen - CVH00170","Cragg Vale, Male, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Male,Portrait",https://penninehorizons.org/files/original/deeff444358d7cda0c663e9f5ec88b17.jpg,"Still Image","Cragg Vale History Group collection
",1,0
14780,https://penninehorizons.org/items/show/14780,"Two Clergymen - ALC02129","Portrait, Clergy","Father  O'Reilly on the left was the Parish Priest at St. Thomas's , Fairfield 1959/ early 1960s.  On the right is Father Denis Naughton who was born at Wood Top and lived there until he entered the priesthood.  He regularly visited Hebden Bridge as he still had family in the area.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic,Clergy,Portrait",https://penninehorizons.org/files/original/ed254b5b782558942be5043564d879c5.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16352,https://penninehorizons.org/items/show/16352,"Trevor Poole - ALC04521","Boy, Name, Portrait, Studio","His mum and dad farmed in Heptonstall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Name,Portrait,Studio",https://penninehorizons.org/files/original/76d833c945e5642e79acbb5c181e1781.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
22116,https://penninehorizons.org/items/show/22116,"Tracy Nicholls - JAE00372","Hebden Bridge 500 faces, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-15T07:33:08+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00372.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,People at Work,Portrait",https://penninehorizons.org/files/original/1e30901084d66f6bf153bade01579f58.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
16251,https://penninehorizons.org/items/show/16251,"Tony Turner - ALC04415","Male, Male Portrait, People, Portrait","Tony lived at Banksfield in the 1950/60s,  was a member of Hebden Bridge Band, and was a manager of Tommy Sutcliffe's  Clothing manufacturers.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/02a907e202d2d1f696d7b74b5cbd4b44.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
22295,https://penninehorizons.org/items/show/22295,"Tony Pitts - JAE00551","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-12-12T09:33:58,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00551.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/fb243de81b76d0ac25af149e9c4760d4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21979,https://penninehorizons.org/items/show/21979,"Tony Lawrence - JAE00236","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-20T11:40:03Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/8f7ec0837c7aa36094067edd81625cf0.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22187,https://penninehorizons.org/items/show/22187,"Tony Isseyegh - JAE00443","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-11T12:44:01+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/f39f76e35305871a5d81c99ed1d8d0df.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22000,https://penninehorizons.org/items/show/22000,"Tony Butcher - JAE00257","Buildings, Hebden Bridge 500 faces, Male, People at Work, Portrait, Retail, Shop, Shops","The Big Issue magazine seller outside the Co-operative, Market Street, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T11:48:23Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/8be253ee4445d47d04d19c6accc2c852.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22282,https://penninehorizons.org/items/show/22282,"Tony Buglass - JAE00538","Hebden Bridge 500 faces, Portrait","Tony was Minister at Hope Baptist Church. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T15:31:12,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/fde1777708599be46168c008dcaab72a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22334,https://penninehorizons.org/items/show/22334,"Tony Beddows aka Daddytone - JAE00590","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-05T13:32:04,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00590.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/45c7508b593571eb5b6c48eac7347aa7.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22315,https://penninehorizons.org/items/show/22315,"Tony Allen - JAE00571","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-05-22T14:55:31,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00571.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/de0921461947bf11e03670337e3d0214.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22051,https://penninehorizons.org/items/show/22051,"Toni Greenwood - JAE00307","Boxing, Female, Hebden Bridge 500 faces, People, Portrait, Sport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-23T18:07:53+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxing,Female,Hebden Bridge 500 faces,People,Portrait,Sport,Woman,Women",https://penninehorizons.org/files/original/17e2fbf2691ce6bd36ac1b31815f2241.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
16159,https://penninehorizons.org/items/show/16159,"Tommy Beaumont - ALC04001","Male, Male Portrait, Name, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/ec3d9b380edd3db69a7fe6c8d1531bb1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
22102,https://penninehorizons.org/items/show/22102,"Tom Young - JAE00358","Hebden Bridge 500 faces, Male, Portrait, Skate board","Taken in the skate board park in Calder Holmes Park, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-13T16:18:09+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait,Skate board",https://penninehorizons.org/files/original/da5642e324abd110ecf59825248a9208.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22326,https://penninehorizons.org/items/show/22326,"Tom Taylor - JAE00582","Hebden Bridge 500 faces, Male, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-03T15:32:07,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00582.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/effebbe3cf3ce254f4097e3b0df17c86.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
13433,https://penninehorizons.org/items/show/13433,"Tom Mellor - ALC00723","Male, Male Portrait, Military, Portrait, Studio, Uniform","Formerly of Charlestown",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00723.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/bdf6c7edf27015d21fc465e3e4926676.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13889,https://penninehorizons.org/items/show/13889,"Tom McAvoy - ALC01231","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/325864f7548f59f5a8d073e982c582b3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
22089,https://penninehorizons.org/items/show/22089,"Tom Holden - JAE00345","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-24T13:16:43+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://penninehorizons.org/files/original/8d0f362be3c45e0ecd8a58a519233a79.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21898,https://penninehorizons.org/items/show/21898,"Tom Greenwood - JAE00155","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T13:28:58+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/a1b3ae0c932e4a4ed6e3a9fbf586f832.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
